05/02/2024,931409,0,5811.28,Frognal House Care Home,8400485700,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931410,0,6224.8,Frognal House Care Home,8400485700,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931411,0,6224.8,Frognal House Care Home,8400485700,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931412,0,6224.8,Frognal House Care Home,8400485700,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931413,0,6224.8,Frognal House Care Home,8400485700,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931414,0,6491.8,Frognal House Care Home,8400485700,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931416,0,7644,Frognal House Care Home,8400485700,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931417,0,7847,Frognal House Care Home,8400485700,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931418,0,8400,Frognal House Care Home,8400485700,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931419,0,8400,Frognal House Care Home,8400485700,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931498,0,4452,GLEBE COURT CARE HOME,8400025400,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931502,0,-4240,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931503,0,-4240,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931504,0,-4240,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931505,0,-4240,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931506,0,-4240,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931507,0,-4240,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931508,0,-3937.14,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931509,0,-3634.29,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931510,0,-3634.29,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931538,0,-2422.86,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931539,0,-2422.86,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931540,0,-2271.43,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931542,0,-1665.71,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931543,0,-1514.29,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931544,0,-1362.86,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931545,0,-1362.86,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931551,0,-1211.43,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931554,0,-1060,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931555,0,-1060,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931556,0,-1060,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931557,0,-1060,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931558,0,-1060,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931559,0,-1060,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931560,0,-1060,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931561,0,-1060,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931562,0,-1060,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931563,0,-1060,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931564,0,-908.57,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931586,0,-757.14,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931604,0,605.71,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931619,0,757.14,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931620,0,757.14,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931640,0,908.57,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931641,0,1060,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931642,0,1060,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931643,0,1060,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931644,0,1060,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931645,0,1060,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931646,0,1060,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931647,0,1060,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931648,0,1060,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931649,0,1060,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931650,0,1060,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931653,0,1211.43,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931658,0,1362.86,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931659,0,1362.86,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931660,0,1362.86,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931661,0,1514.29,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931663,0,1665.71,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931665,0,2271.43,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931666,0,2422.86,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931667,0,2422.86,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931670,0,2574.29,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931672,0,2725.71,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931673,0,2877.14,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931728,0,3634.29,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931729,0,3634.29,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931730,0,3634.29,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931731,0,3634.29,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931732,0,3937.14,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931733,0,3937.14,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931734,0,4240,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931735,0,4240,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931736,0,4240,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931737,0,4240,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931738,0,4240,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931739,0,4240,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931740,0,4240,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931741,0,4240,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931742,0,4240,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931743,0,4240,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931744,0,4240,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931745,0,4240,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931748,0,16051.43,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,ASC Care Provision
05/02/2024,931565,0,-900.12,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,CRAG income - Nursing,Adults & Health,ASC Care Provision
05/02/2024,931566,0,-900.12,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,CRAG income - Nursing,Adults & Health,ASC Care Provision
05/02/2024,931639,0,900.12,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,CRAG income - Nursing,Adults & Health,ASC Care Provision
05/02/2024,931549,0,-1228.2,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,CRAG income - Res Em Respite,Adults & Health,ASC Care Provision
05/02/2024,931550,0,-1228.2,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,CRAG income - Res Em Respite,Adults & Health,ASC Care Provision
05/02/2024,931553,0,-1072.2,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,CRAG income - Res Em Respite,Adults & Health,ASC Care Provision
05/02/2024,931585,0,-804.15,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,CRAG income - Res Em Respite,Adults & Health,ASC Care Provision
05/02/2024,931651,0,1072.2,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,CRAG income - Res Em Respite,Adults & Health,ASC Care Provision
05/02/2024,931654,0,1228.2,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,CRAG income - Res Em Respite,Adults & Health,ASC Care Provision
05/02/2024,931511,0,-3567.68,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931512,0,-3238.72,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931528,0,-2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931529,0,-2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931530,0,-2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931531,0,-2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931532,0,-2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931533,0,-2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931534,0,-2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931535,0,-2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931546,0,-1263.6,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931547,0,-1263.6,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931548,0,-1263.6,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931567,0,-891.92,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931568,0,-842.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931570,0,-809.68,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931589,0,-737.1,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931590,0,-737.1,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931591,0,-737.1,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931592,0,-737.1,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931593,0,-737.1,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931594,0,-737.1,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931595,0,-737.1,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931596,0,-737.1,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931597,0,-737.1,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931598,0,-737.1,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931599,0,-737.1,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931601,0,-526.5,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931602,0,526.5,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931606,0,737.1,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931607,0,737.1,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931608,0,737.1,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931609,0,737.1,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931610,0,737.1,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931611,0,737.1,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931612,0,737.1,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931613,0,737.1,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931614,0,737.1,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931615,0,737.1,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931616,0,737.1,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931622,0,809.68,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931637,0,842.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931638,0,891.92,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931655,0,1263.6,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931656,0,1263.6,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931657,0,1263.6,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931662,0,1579.5,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931675,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931676,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931677,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931678,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931679,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931680,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931681,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931682,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931683,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931684,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931685,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931686,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931687,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931688,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931689,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931690,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931691,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931692,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931697,0,3238.72,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931698,0,3238.72,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931726,0,3567.68,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931727,0,3567.68,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931536,0,-2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayWA,Adults & Health,ASC Care Provision
05/02/2024,931588,0,-737.1,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayWA,Adults & Health,ASC Care Provision
05/02/2024,931605,0,737.1,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayWA,Adults & Health,ASC Care Provision
05/02/2024,931674,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayWA,Adults & Health,ASC Care Provision
05/02/2024,931693,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayWA,Adults & Health,ASC Care Provision
05/02/2024,931541,0,-1850.7,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ResEmRespPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931569,0,-809.68,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ResEmRespPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931621,0,809.68,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ResEmRespPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931664,0,1850.7,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ResEmRespPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931501,0,-4400,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931513,0,-3238.72,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931514,0,-3238.72,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931515,0,-3238.72,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931516,0,-3238.72,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931517,0,-3238.72,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931518,0,-3238.72,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931519,0,-3238.72,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
05/02/2024,931520,0,-3238.72,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ResPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
