Payment Date,Transaction number,�,Non Recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description
13/04/2021,714587,619.62,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayOP
13/04/2021,714588,621.72,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,714589,623.70,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayOP
13/04/2021,714590,626.82,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,714591,644.28,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,714592,644.28,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayOP
13/04/2021,714593,695.19,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,714594,736.11,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,714595,761.04,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,714596,761.04,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayOP
13/04/2021,714597,893.28,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,714598,745.20,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayWA
26/04/2021,714599,745.20,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayWA
13/04/2021,714600,858.66,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayWA
22/04/2021,714601,5495.00,0,EVOLVE AMS UK LTD,8513500,Finance & Corporate,Central Finance,Grants Paid
15/04/2021,714602,23649.00,0,EVOLVE AMS UK LTD,8513500,Finance & Corporate,Central Finance,Grants Paid
09/04/2021,714603,3930.00,0,EXCLUSIVELY BEAUTY LTD,3500034400,Finance & Corporate,Finance & Property,Discretionary Grants
28/04/2021,714604,8000.00,0,EZEL FOOD LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
21/04/2021,714605,71000.00,0,F M CONWAY LTD,187200,Finance & Corporate,Central Finance,Construction & Conversion Cost
21/04/2021,714606,950.00,0,F M CONWAY LTD,187200,Place,Housing and Strategic Planning,Rechargeable Works Expenditure
21/04/2021,714607,1330.00,0,F M CONWAY LTD,187200,Place,Housing and Strategic Planning,Rechargeable Works Expenditure
21/04/2021,714608,1587.00,0,F M CONWAY LTD,187200,Place,Housing and Strategic Planning,Rechargeable Works Expenditure
30/04/2021,714609,5453.88,0,FAIRLIE HOUSE,8400009800,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
30/04/2021,714610,5453.88,0,FAIRLIE HOUSE,8400009800,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
30/04/2021,714611,-2447.46,0,FAITH HOUSE,8400025900,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,714612,2447.46,0,FAITH HOUSE,8400025900,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,714613,4894.92,0,FAITH HOUSE,8400025900,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
28/04/2021,714614,681.00,0,FALCONWOOD PRE SCHOOL,4200022600,Dedicated Schools Grant,Schools,2 year old funding
28/04/2021,714615,7331.00,0,FALCONWOOD PRE SCHOOL,4200022600,Dedicated Schools Grant,Schools,3 & 4 year old funding
14/04/2021,714616,681.00,0,FALCONWOOD PRE-SCHOOL,4200006600,Dedicated Schools Grant,Schools,2 year old funding
13/04/2021,714617,7331.00,0,FALCONWOOD PRE-SCHOOL,4200006600,Dedicated Schools Grant,Schools,3 & 4 year old funding
16/04/2021,714618,2166.67,0,FALCONWOOD PRE-SCHOOL,4200006600,Dedicated Schools Grant,Schools,Top-up funding PVI
16/04/2021,714619,4166.67,0,FALCONWOOD PRE-SCHOOL,4200006600,Dedicated Schools Grant,Schools,Top-up funding PVI
15/04/2021,714620,1232.50,0,FAMILY FIRST FOSTERING LTD,8772900,Children's Services,Children Social Care & Safegua,Specialist Placements IFA's
15/04/2021,714621,3451.00,0,FAMILY FIRST FOSTERING LTD,8772900,Children's Services,Children Social Care & Safegua,Specialist Placements IFA's
14/04/2021,714622,7944.00,0,FAMILY TREE NURSERY LTD,4200004900,Dedicated Schools Grant,Schools,2 year old funding
14/04/2021,714623,32239.00,0,FAMILY TREE NURSERY LTD,4200004900,Dedicated Schools Grant,Schools,3 & 4 year old funding
09/04/2021,714624,2950.00,0,FANTASTIC LIGHTING LIMITED,3500028300,Finance & Corporate,Finance & Property,Discretionary Grants
09/04/2021,714625,3930.00,0,FASHEVENTS & HIRE LTD,3500006500,Finance & Corporate,Finance & Property,Discretionary Grants
09/04/2021,714626,2950.00,0,FAVOURED CAKES LTD,3500024300,Finance & Corporate,Finance & Property,Discretionary Grants
09/04/2021,714627,3930.00,0,FDS ONE LTD,3500032000,Finance & Corporate,Finance & Property,Discretionary Grants
13/04/2021,714628,674.88,0,FEMACK TRAINING & RECRUITMENT,8400031700,Adults & Health,Bexley Care,CommServs-ProvPayWA
26/04/2021,714629,686.73,0,FEMACK TRAINING & RECRUITMENT,8400031700,Adults & Health,Bexley Care,CommServs-ProvPayWA
19/04/2021,714630,994.56,0,FEMACK TRAINING & RECRUITMENT,8400031700,Adults & Health,Bexley Care,CommServs-ProvPayWA
26/04/2021,714631,994.56,0,FEMACK TRAINING & RECRUITMENT,8400031700,Adults & Health,Bexley Care,CommServs-ProvPayWA
26/04/2021,714632,994.56,0,FEMACK TRAINING & RECRUITMENT,8400031700,Adults & Health,Bexley Care,CommServs-ProvPayWA
07/04/2021,714633,22469.92,0,FFT EDUCATION LTD,8187200,Children's Services,Education Services,Non Staff TrainingCourses
07/04/2021,714634,1111.45,0,FIELD COURT CHAMBERS,8440302,Finance & Corporate,Legal and Democratic Services,Counsel Fees
28/04/2021,714635,8000.00,0,FIGOS BARBERS LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
15/04/2021,714636,7761.76,0,FINANCE DEPT  ST PAUL'S ACADEMY,4000001700,Dedicated Schools Grant,Schools,MS top-up funding Secondary
15/04/2021,714637,12928.43,0,FINANCE DEPT  ST PAUL'S ACADEMY,4000001700,Dedicated Schools Grant,Schools,MS top-up funding Secondary
15/04/2021,714638,14163.00,0,FINANCE DEPT  ST PAUL'S ACADEMY,4000001700,Dedicated Schools Grant,Schools,MS top-up funding Secondary
15/04/2021,714639,963.00,0,FIRE ACTION LTD,8585000,Finance & Corporate,Central Finance,Other Fees
15/04/2021,714640,7431.00,0,FIRE ACTION LTD,8585000,Finance & Corporate,Central Finance,Other Fees
15/04/2021,714641,9480.00,0,FIRE ACTION LTD,8585000,Finance & Corporate,Central Finance,Other Fees
13/04/2021,714642,585.90,0,FIRST CHOICE SOCIAL CARE & HOUSING,8400036000,Adults & Health,Bexley Care,CommServs-ProvPayOP
13/04/2021,714643,585.90,0,FIRST CHOICE SOCIAL CARE & HOUSING,8400036000,Adults & Health,Bexley Care,CommServs-ProvPayOP
13/04/2021,714644,585.90,0,FIRST CHOICE SOCIAL CARE & HOUSING,8400036000,Adults & Health,Bexley Care,CommServs-ProvPayOP
13/04/2021,714645,585.90,0,FIRST CHOICE SOCIAL CARE & HOUSING,8400036000,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,714646,585.90,0,FIRST CHOICE SOCIAL CARE & HOUSING,8400036000,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,714647,585.90,0,FIRST CHOICE SOCIAL CARE & HOUSING,8400036000,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,714648,585.90,0,FIRST CHOICE SOCIAL CARE & HOUSING,8400036000,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,714649,585.90,0,FIRST CHOICE SOCIAL CARE & HOUSING,8400036000,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,714650,585.90,0,FIRST CHOICE SOCIAL CARE & HOUSING,8400036000,Adults & Health,Bexley Care,CommServs-ProvPayOP
13/04/2021,714651,623.70,0,FIRST CHOICE SOCIAL CARE & HOUSING,8400036000,Adults & Health,Bexley Care,CommServs-ProvPayOP
13/04/2021,714652,623.70,0,FIRST CHOICE SOCIAL CARE & HOUSING,8400036000,Adults & Health,Bexley Care,CommServs-ProvPayOP
13/04/2021,714653,623.70,0,FIRST CHOICE SOCIAL CARE & HOUSING,8400036000,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,714654,623.70,0,FIRST CHOICE SOCIAL CARE & HOUSING,8400036000,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,714655,747.18,0,FIRST CHOICE SOCIAL CARE & HOUSING,8400036000,Adults & Health,Bexley Care,CommServs-ProvPayOP
08/04/2021,714656,1063.72,0,FIRST STOP HOUSING SOLUTIONS LTD,8365200,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
28/04/2021,714657,1425.69,0,FIRST STOP HOUSING SOLUTIONS LTD,8365200,Place,Place Directorate Management,Housing Temporary Accommodatio
28/04/2021,714658,27054.94,0,FIRST STOP HOUSING SOLUTIONS LTD,8365200,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
28/04/2021,714659,2775.15,0,FIRST STOP HOUSING SOLUTIONS LTD,8365200,Finance & Corporate,NRPF,Rents Payable
29/04/2021,714660,-1875.62,0,FITZROY TRANSFORMING LIVES,8400040000,Adults & Health,Bexley Care,CommServs-ProvPayWA
29/04/2021,714661,1875.62,0,FITZROY TRANSFORMING LIVES,8400040000,Adults & Health,Bexley Care,CommServs-ProvPayWA
29/04/2021,714662,3751.24,0,FITZROY TRANSFORMING LIVES,8400040000,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/04/2021,714663,-3387.00,0,FLAREPATH,8400035500,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,714664,3387.00,0,FLAREPATH,8400035500,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,714665,6774.00,0,FLAREPATH,8400035500,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
09/04/2021,714666,820.00,0,FLASH MOBILE WELDING SERVICES,6882100,Place,Neighbourhoods,Repair & Maint Refuse/Recyclin
20/04/2021,714667,3000.00,0,FLEET EDUCATION SERVICES LIMITED,6699100,Dedicated Schools Grant,Schools,Top-up funding Primary
09/04/2021,714668,3930.00,0,FLEUR DE THE LTD,3500032900,Finance & Corporate,Finance & Property,Discretionary Grants
28/04/2021,714669,6000.00,0,FLUTTERBYES LIMITED,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
21/04/2021,714670,2950.00,0,FOOTS CRAY SOCIAL CLUB,3500017100,Finance & Corporate,Finance & Property,Discretionary Grants
15/04/2021,714671,11485.00,0,FOR 4 BROTHERS LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
09/04/2021,714672,3930.00,0,FOREVERR LTD,3500044500,Finance & Corporate,Finance & Property,Discretionary Grants
28/04/2021,714673,1777.85,0,FOSTER CARE ASSOCIATES LTD,8102600,Children's Services,Children Social Care & Safegua,Specialist Placements IFA's
28/04/2021,714674,3443.39,0,FOSTERING FOR YOU LTD,8773400,Children's Services,Children Social Care & Safegua,Specialist Placements IFA's
13/04/2021,714675,34753.00,0,FOSTER'S PRIMARY,4000003800,Dedicated Schools Grant,Schools,Schools Advances
29/04/2021,714676,3908.00,0,FOSTER'S PRIMARY,4000003800,Dedicated Schools Grant,Schools,Schools Transfer Payment
29/04/2021,714677,24098.00,0,FOSTER'S PRIMARY,4000003800,Dedicated Schools Grant,Schools,Schools Transfer Payment
13/04/2021,714678,3196.00,0,FOX HOUSE DAY NURSERY,4200000400,Dedicated Schools Grant,Schools,3 & 4 year old funding
28/04/2021,714679,3196.00,0,FOX HOUSE DAY NURSERY,4200000400,Dedicated Schools Grant,Schools,3 & 4 year old funding
09/04/2021,714680,2950.00,0,FRAMPTON FAMILY CATERING,3500045400,Finance & Corporate,Finance & Property,Discretionary Grants
09/04/2021,714681,1965.00,0,FRANKIES SECURITY SERVICES,3500012100,Finance & Corporate,Finance & Property,Discretionary Grants
09/04/2021,714682,2950.00,0,FREDERICK NELSON FINE FOODS,3500013700,Finance & Corporate,Finance & Property,Discretionary Grants
28/04/2021,714683,2667.00,0,FRIENDS FOR BEXLEY CIC,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
30/04/2021,714684,-2146.20,0,FRINDSBURY HOME (MORTIMOR SOCIETY),8400018700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,714685,2146.20,0,FRINDSBURY HOME (MORTIMOR SOCIETY),8400018700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,714686,4292.40,0,FRINDSBURY HOME (MORTIMOR SOCIETY),8400018700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,714687,-4600.00,0,FRINDSBURY HOME (MORTIMOR SOCIETY),8400018700,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,714688,-2642.54,0,FRINDSBURY HOME (MORTIMOR SOCIETY),8400018700,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,714689,-2560.62,0,FRINDSBURY HOME (MORTIMOR SOCIETY),8400018700,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,714690,2560.62,0,FRINDSBURY HOME (MORTIMOR SOCIETY),8400018700,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,714691,2642.54,0,FRINDSBURY HOME (MORTIMOR SOCIETY),8400018700,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,714692,4600.00,0,FRINDSBURY HOME (MORTIMOR SOCIETY),8400018700,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,714693,5121.24,0,FRINDSBURY HOME (MORTIMOR SOCIETY),8400018700,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,714694,5285.08,0,FRINDSBURY HOME (MORTIMOR SOCIETY),8400018700,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,714695,9200.00,0,FRINDSBURY HOME (MORTIMOR SOCIETY),8400018700,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
29/04/2021,714696,5110.00,0,FROM L GROUP,3500049700,Finance & Corporate,Finance & Property,Discretionary Grants
21/04/2021,714697,7165.00,0,G & J CAIRNCROSS DRYCLEANERS LTD,3500047000,Finance & Corporate,Finance & Property,Discretionary Grants
09/04/2021,714698,2950.00,0,G AND A FLORAL DESIGN LTD,3500003200,Finance & Corporate,Finance & Property,Discretionary Grants
21/04/2021,714699,2510.01,0,G T STEWART LIMITED,8697400,Place,Housing and Strategic Planning,Reactive Repairs
21/04/2021,714700,4877.87,0,G T STEWART LIMITED,8697400,Place,Housing and Strategic Planning,Reactive Repairs
09/04/2021,714701,2950.00,0,G&M AUTOCENTRE,3500002700,Finance & Corporate,Finance & Property,Discretionary Grants
09/04/2021,714702,2950.00,0,GALAXIE OVERSEAS LIMITED,3500042100,Finance & Corporate,Finance & Property,Discretionary Grants
26/04/2021,714703,4193.00,0,GALLIFORD TRY BUILDING LTD,8619000,Finance & Corporate,Central Finance,Construction & Conversion Cost
16/04/2021,714704,1354.17,0,GARY KENDALL T/A VIOLET DAY CARE,4200024200,Dedicated Schools Grant,Schools,Top-up funding PVI
28/04/2021,714705,4000.00,0,GENUS UK LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
09/04/2021,714706,2950.00,0,GEOFFREY WHITWORTH THEATRE,3500008100,Finance & Corporate,Finance & Property,Discretionary Grants
09/04/2021,714707,2950.00,0,GIBSON AND BRUCE LIMITED,3500023500,Finance & Corporate,Finance & Property,Discretionary Grants
27/04/2021,714708,751.80,0,GILLETT &JOHNSTON,10005200,Finance & Corporate,Finance & Property,Building Maintenance
28/04/2021,714709,2667.00,0,GIMMEATEE LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
26/04/2021,714710,17791.00,0,GJ PROPERTY MAINTENANCE LIMITED,8000000900,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
26/04/2021,714711,2104.00,0,GK & JA EVANS,8000015100,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
28/04/2021,714712,8000.00,0,GLAM BOX (LONDON) LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
28/04/2021,714713,8000.00,0,GLAM BOX ERITH LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
30/04/2021,714714,1806.00,0,GLEBE COURT CARE HOME,8400025400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,714715,1806.00,0,GLEBE COURT CARE HOME,8400025400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
16/04/2021,714716,13972.00,0,GLOBAL OFFICE SUPPLIES LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
26/04/2021,714717,2284.00,0,GND PROPERTY,8000005500,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
28/04/2021,714718,8000.00,0,GOLDEN GLOW LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
21/04/2021,714719,13286.00,0,GOLDEX INVESTMENTS GROUP LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
21/04/2021,714720,13286.00,0,GOLDEX INVESTMENTS LIMITED,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
22/04/2021,714721,1730.77,0,GPS LETTINGS LTD,8097500,Place,Housing and Strategic Planning,Housing Prevention Fund
19/04/2021,714722,1766.15,0,GPS LETTINGS LTD,8097500,Place,Housing and Strategic Planning,Housing Prevention Fund
16/04/2021,714723,10502.45,0,GRACE'S DAY NURSERY,4200023800,Dedicated Schools Grant,Schools,Top-up funding PVI
19/04/2021,714724,2251.00,0,GRANICUS LLC,8671100,Finance & Corporate,Finance & Corporate Management,Membership and Subscriptions
21/04/2021,714725,2251.00,0,GRANICUS LLC,8671100,Finance & Corporate,Finance & Corporate Management,Membership and Subscriptions
16/04/2021,714726,2083.33,0,GRAVEL HILL ACADEMY,4000005000,Dedicated Schools Grant,Schools,MS top-up funding Nursery
30/04/2021,714727,-959.46,0,GRAYWOOD RESIDENTIAL HOME,8400029900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,714728,959.46,0,GRAYWOOD RESIDENTIAL HOME,8400029900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,714729,1918.92,0,GRAYWOOD RESIDENTIAL HOME,8400029900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/04/2021,714730,2667.00,0,GREEKNERDS LIMITED,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
30/04/2021,714731,-1990.88,0,GREENACRES ESSEX CARE CONSORTIUM,8400035600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,714732,1990.88,0,GREENACRES ESSEX CARE CONSORTIUM,8400035600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/04/2021,714733,3981.76,0,GREENACRES ESSEX CARE CONSORTIUM,8400035600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
29/04/2021,714734,-1799.50,0,GREENBANKS HERITAGE,8400040300,Adults & Health,Bexley Care,CommServs-ProvPayWA
29/04/2021,714735,-1739.50,0,GREENBANKS HERITAGE,8400040300,Adults & Health,Bexley Care,CommServs-ProvPayWA
29/04/2021,714736,1739.50,0,GREENBANKS HERITAGE,8400040300,Adults & Health,Bexley Care,CommServs-ProvPayWA
29/04/2021,714737,1799.50,0,GREENBANKS HERITAGE,8400040300,Adults & Health,Bexley Care,CommServs-ProvPayWA
29/04/2021,714738,3479.00,0,GREENBANKS HERITAGE,8400040300,Adults & Health,Bexley Care,CommServs-ProvPayWA
29/04/2021,714739,3599.00,0,GREENBANKS HERITAGE,8400040300,Adults & Health,Bexley Care,CommServs-ProvPayWA
09/04/2021,714740,2628.00,0,GREENWICH CONSTRUCTION,8456900,Finance & Corporate,Central Finance,Grants Paid
29/04/2021,714741,12790.00,0,GREENWICH CONSTRUCTION,8456900,Finance & Corporate,Central Finance,Grants Paid
09/04/2021,714742,2950.00,0,GREYCOT PRESS LIMITED,3500041700,Finance & Corporate,Finance & Property,Discretionary Grants
29/04/2021,714743,897.92,0,GRIFFIN FAMILY PLACEMENT,8400020800,Adults & Health,Bexley Care,CommServs-ProvPayOP
29/04/2021,714744,897.92,0,GRIFFIN FAMILY PLACEMENT,8400020800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/04/2021,714745,-1086.16,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,CRAG income - Nursing
30/04/2021,714746,-1086.16,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,CRAG income - Nursing
30/04/2021,714747,-1086.16,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,CRAG income - Nursing
30/04/2021,714748,-930.99,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,CRAG income - Nursing
30/04/2021,714749,-752.84,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,CRAG income - Residential
30/04/2021,714750,-1700.00,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,714751,-1700.00,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,714752,-1403.38,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,714753,850.00,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,714754,1210.64,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,714755,1403.38,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,714756,1700.00,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,714757,1700.00,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,714758,2421.28,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,714759,2806.76,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,714760,3400.00,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,714761,3400.00,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,714762,3400.00,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,714763,3400.00,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,714764,3400.00,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,714765,3400.00,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,714766,3400.00,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,714767,3400.00,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,714768,3400.00,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,714769,3400.00,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,714770,-1210.64,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
09/04/2021,714771,3930.00,0,GSN AESTHETICS LTD,3500028600,Finance & Corporate,Finance & Property,Discretionary Grants
29/04/2021,714772,-559.18,0,GURON PLACEMENT 1,8400003200,Adults & Health,Bexley Care,CommServs-ProvPayWA
29/04/2021,714773,-559.18,0,GURON PLACEMENT 1,8400003200,Adults & Health,Bexley Care,CommServs-ProvPayWA
29/04/2021,714774,545.18,0,GURON PLACEMENT 1,8400003200,Adults & Health,Bexley Care,CommServs-ProvPayWA
29/04/2021,714775,545.18,0,GURON PLACEMENT 1,8400003200,Adults & Health,Bexley Care,CommServs-ProvPayWA
29/04/2021,714776,1090.36,0,GURON PLACEMENT 1,8400003200,Adults & Health,Bexley Care,CommServs-ProvPayWA
29/04/2021,714777,1090.36,0,GURON PLACEMENT 1,8400003200,Adults & Health,Bexley Care,CommServs-ProvPayWA
22/04/2021,714778,4910.00,0,GUY EARL OF WARWICK,3500012900,Finance & Corporate,Finance & Property,Discretionary Grants
15/04/2021,714779,22928.00,0,H & M HENNES & MAURITZ UK LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
29/04/2021,714780,15000.00,0,H M COURTS & TRIBUNALS SERVICE,8395106,Place,Neighbourhoods,Parking Fees & Charges
09/04/2021,714781,5895.00,0,H&W CATERING LTD,3500006800,Finance & Corporate,Finance & Property,Discretionary Grants
14/04/2021,714782,15132.00,0,HABERDASHERS' ASKE'S CRAYFORD ACADEMY,4000013400,Dedicated Schools Grant,Schools,3 & 4 year old funding
28/04/2021,714783,8000.00,0,HAIR-NET NET LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
09/04/2021,714784,2950.00,0,HALES TAILS LTD,3500041800,Finance & Corporate,Finance & Property,Discretionary Grants
29/04/2021,714785,8950.00,0,HALFWAY HOUSE,3500050000,Finance & Corporate,Finance & Property,Discretionary Grants
09/04/2021,714786,2950.00,0,HALLMARK INVESTMENT GROUP LTD,3500042000,Finance & Corporate,Finance & Property,Discretionary Grants
21/04/2021,714787,7165.00,0,HALVEY ENGINEERING,3500046500,Finance & Corporate,Finance & Property,Discretionary Grants
16/04/2021,714788,3382.35,0,HAMPTON'S RESOURCING LIMITED,8705100,Adults & Health,Bexley Care,Professional Services General
12/04/2021,714789,3382.35,0,HAMPTON'S RESOURCING LIMITED,8705100,Adults & Health,Bexley Care,Professional Services General
09/04/2021,714790,4910.00,0,HANDLEY PUBZ T/A THE PRINCE ALBERT,3500001500,Finance & Corporate,Finance & Property,Discretionary Grants
14/04/2021,714791,4767.00,0,HAPPI FEET NURSERY,4200021100,Dedicated Schools Grant,Schools,2 year old funding
16/04/2021,714792,7944.00,0,HAPPI FEET NURSERY,4200021200,Dedicated Schools Grant,Schools,2 year old funding
14/04/2021,714793,11843.00,0,HAPPI FEET NURSERY,4200021100,Dedicated Schools Grant,Schools,3 & 4 year old funding
16/04/2021,714794,26975.00,0,HAPPI FEET NURSERY,4200021200,Dedicated Schools Grant,Schools,3 & 4 year old funding
29/04/2021,714795,1801.86,0,HARBOUR CARE GROUP,8400014600,Adults & Health,Bexley Care,CommServs-ProvPayWA
