14/07/2021,735651,8550,0,EQUIPE SOLUTIONS LTD,8760300,Finance & Corporate,Central Finance,Agency Staff
28/07/2021,735652,6750,0,ERECT ARCHITECTURE LTD,8712400,Finance & Corporate,Central Finance,Prof Services external fees
12/07/2021,735653,10533.33,0,ERECT ARCHITECTURE LTD,8712400,Finance & Corporate,Central Finance,Prof Services external fees
28/07/2021,735654,12000,0,ERECT ARCHITECTURE LTD,8712400,Finance & Corporate,Central Finance,Prof Services external fees
28/07/2021,735655,8000,0,ERITH ROWING CLUB,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
12/07/2021,735656,20785.71,0,ESLAND CARE,8236900,Children's Services,Children Social Care & Safegua,Specialist Placements Resid
28/07/2021,735657,21478.57,0,ESLAND CARE,8236900,Children's Services,Children Social Care & Safegua,Specialist Placements Resid
23/07/2021,735658,990,0,ESSENTIAL SOCIAL CARE,8400032100,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/07/2021,735659,2579.48,0,ESSENTIAL SOCIAL CARE,8400032100,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/07/2021,735660,3381.44,0,ESSENTIAL SOCIAL CARE,8400032100,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/07/2021,735661,3716.76,0,ESSENTIAL SOCIAL CARE,8400032100,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/07/2021,735662,3783.12,0,ESSENTIAL SOCIAL CARE,8400032100,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/07/2021,735663,3783.12,0,ESSENTIAL SOCIAL CARE,8400032100,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/07/2021,735664,3783.12,0,ESSENTIAL SOCIAL CARE,8400032100,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/07/2021,735665,3801.92,0,ESSENTIAL SOCIAL CARE,8400032100,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/07/2021,735666,3856.92,0,ESSENTIAL SOCIAL CARE,8400032100,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/07/2021,735667,4038.92,0,ESSENTIAL SOCIAL CARE,8400032100,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/07/2021,735668,4061.6,0,ESSENTIAL SOCIAL CARE,8400032100,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/07/2021,735669,4233.72,0,ESSENTIAL SOCIAL CARE,8400032100,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/07/2021,735670,4829.2,0,ESSENTIAL SOCIAL CARE,8400032100,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/07/2021,735671,5861.64,0,ESSENTIAL SOCIAL CARE,8400032100,Adults & Health,Bexley Care,CommServs-ProvPayWA
20/07/2021,735672,553.6,0,ETERNAL CARE,8400038900,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/07/2021,735673,567.06,0,ETERNAL CARE,8400038900,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,735674,572.62,0,ETERNAL CARE,8400038900,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/07/2021,735675,583.2,0,ETERNAL CARE,8400038900,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/07/2021,735676,583.26,0,ETERNAL CARE,8400038900,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/07/2021,735677,585.9,0,ETERNAL CARE,8400038900,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/07/2021,735678,585.9,0,ETERNAL CARE,8400038900,Adults & Health,Bexley Care,CommServs-ProvPayOP
09/07/2021,735679,591.64,0,ETERNAL CARE,8400038900,Adults & Health,Bexley Care,CommServs-ProvPayOP
09/07/2021,735680,591.64,0,ETERNAL CARE,8400038900,Adults & Health,Bexley Care,CommServs-ProvPayOP
09/07/2021,735681,591.64,0,ETERNAL CARE,8400038900,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,735682,591.64,0,ETERNAL CARE,8400038900,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/07/2021,735683,591.64,0,ETERNAL CARE,8400038900,Adults & Health,Bexley Care,CommServs-ProvPayOP
30/07/2021,735684,591.64,0,ETERNAL CARE,8400038900,Adults & Health,Bexley Care,CommServs-ProvPayOP
30/07/2021,735685,591.64,0,ETERNAL CARE,8400038900,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/07/2021,735686,761.04,0,ETERNAL CARE,8400038900,Adults & Health,Bexley Care,CommServs-ProvPayOP
09/07/2021,735687,769.02,0,ETERNAL CARE,8400038900,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,735688,769.02,0,ETERNAL CARE,8400038900,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/07/2021,735689,769.02,0,ETERNAL CARE,8400038900,Adults & Health,Bexley Care,CommServs-ProvPayOP
30/07/2021,735690,769.02,0,ETERNAL CARE,8400038900,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/07/2021,735691,585.9,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayOP
09/07/2021,735692,585.9,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayOP
09/07/2021,735693,585.9,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayOP
30/07/2021,735694,585.9,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/07/2021,735695,623.7,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayOP
09/07/2021,735696,623.7,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayOP
09/07/2021,735697,623.7,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayOP
30/07/2021,735698,623.7,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/07/2021,735699,644.28,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayOP
09/07/2021,735700,644.28,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayOP
09/07/2021,735701,644.28,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayOP
30/07/2021,735702,644.28,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/07/2021,735703,761.04,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayOP
09/07/2021,735704,761.04,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayOP
09/07/2021,735705,761.04,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayOP
30/07/2021,735706,761.04,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/07/2021,735707,745.2,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayWA
20/07/2021,735708,2380,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayWA
20/07/2021,735709,2380,0,EVERLASTING ARMS CARE LTD,8400013500,Adults & Health,Bexley Care,CommServs-ProvPayWA
15/07/2021,735710,4241.96,0,EXPERIAN LIMITED,4509300,Finance & Corporate,Finance & Property,ICT Other Expenditure
13/07/2021,735711,2410.2,0,EXPERT IN MIND,8433800,Children's Services,Children Social Care & Safegua,Child Serv Section 17 Support
16/07/2021,735712,600,0,F C C J M C,6000001900,Finance & Corporate,Legal and Democratic Services,Premises Hire Facilities
19/07/2021,735713,1918.19,0,F M CONWAY LTD,187200,Finance & Corporate,Central Finance,Construction & Conversion Cost
19/07/2021,735714,21249.85,0,F M CONWAY LTD,187200,Place,Neighbourhoods,Public Lighting
12/07/2021,735715,63250,0,F M CONWAY LTD,187200,Place,Neighbourhoods,Street Lighting
12/07/2021,735716,1134.9,0,FABULOUS TOTS LTD T/A EASY PEASY NURSERY,4200025700,Children's Services,Schools,2 year old funding
12/07/2021,735717,1134.9,0,FABULOUS TOTS LTD T/A EASY PEASY NURSERY,4200025700,Children's Services,Schools,2 year old funding
12/07/2021,735718,1134.9,0,FABULOUS TOTS LTD T/A EASY PEASY NURSERY,4200025700,Children's Services,Schools,2 year old funding
12/07/2021,735719,723,0,FABULOUS TOTS LTD T/A EASY PEASY NURSERY,4200025700,Children's Services,Schools,3 & 4 year old funding
12/07/2021,735720,939.9,0,FABULOUS TOTS LTD T/A EASY PEASY NURSERY,4200025700,Children's Services,Schools,3 & 4 year old funding
12/07/2021,735721,939.9,0,FABULOUS TOTS LTD T/A EASY PEASY NURSERY,4200025700,Children's Services,Schools,3 & 4 year old funding
12/07/2021,735722,939.9,0,FABULOUS TOTS LTD T/A EASY PEASY NURSERY,4200025700,Children's Services,Schools,3 & 4 year old funding
12/07/2021,735723,939.9,0,FABULOUS TOTS LTD T/A EASY PEASY NURSERY,4200025700,Children's Services,Schools,3 & 4 year old funding
23/07/2021,735724,10907.76,0,FAIRLIE HOUSE,8400009800,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
23/07/2021,735725,4943.88,0,FAITH HOUSE,8400025900,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
29/07/2021,735726,681,0,FALCONWOOD PRE SCHOOL,4200022600,Children's Services,Schools,2 year old funding
29/07/2021,735727,7592,0,FALCONWOOD PRE SCHOOL,4200022600,Children's Services,Schools,3 & 4 year old funding
22/07/2021,735728,3697.5,0,FAMILY FIRST FOSTERING LTD,8772900,Children's Services,Children Social Care & Safegua,Under18 Asylum Seekers Accom
07/07/2021,735729,4000,0,FAMILY MATTERS ,5942300,Adults & Health,Bexley Care,PEI Grants - Alzheimers
02/07/2021,735730,4000,0,FANTASTIC LIGHTING LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
05/07/2021,735731,994.56,0,FEMACK TRAINING & RECRUITMENT,8400031700,Adults & Health,Bexley Care,CommServs-ProvPayWA
09/07/2021,735732,994.56,0,FEMACK TRAINING & RECRUITMENT,8400031700,Adults & Health,Bexley Care,CommServs-ProvPayWA
20/07/2021,735733,1005.76,0,FEMACK TRAINING & RECRUITMENT,8400031700,Adults & Health,Bexley Care,CommServs-ProvPayWA
26/07/2021,735734,1005.76,0,FEMACK TRAINING & RECRUITMENT,8400031700,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,735735,1005.76,0,FEMACK TRAINING & RECRUITMENT,8400031700,Adults & Health,Bexley Care,CommServs-ProvPayWA
19/07/2021,735736,808.15,0,FIRE ACTION LTD,8585000,Finance & Corporate,Central Finance,Other Fees
01/07/2021,735737,3232.59,0,FIRE ACTION LTD,8585000,Finance & Corporate,Central Finance,Other Fees
05/07/2021,735738,2284,0,FIRST CHOICE PROPERTY,8000031500,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
30/07/2021,735739,585.9,0,FIRST CHOICE SOCIAL CARE & HOUSING,8400036000,Adults & Health,Bexley Care,CommServs-ProvPayOP
30/07/2021,735740,585.9,0,FIRST CHOICE SOCIAL CARE & HOUSING,8400036000,Adults & Health,Bexley Care,CommServs-ProvPayOP
30/07/2021,735741,585.9,0,FIRST CHOICE SOCIAL CARE & HOUSING,8400036000,Adults & Health,Bexley Care,CommServs-ProvPayOP
30/07/2021,735742,585.9,0,FIRST CHOICE SOCIAL CARE & HOUSING,8400036000,Adults & Health,Bexley Care,CommServs-ProvPayOP
16/07/2021,735743,26751.02,0,FIRST STOP HOUSING SOLUTIONS LTD,8365200,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
02/07/2021,735744,1379.7,0,FIRST STOP HOUSING SOLUTIONS LTD,8365200,Finance & Corporate,NRPF,Rents Payable
02/07/2021,735745,1425.69,0,FIRST STOP HOUSING SOLUTIONS LTD,8365200,Finance & Corporate,NRPF,Rents Payable
05/07/2021,735746,2669,0,FITZPATRICK WOOLMER DESIGN AND PUBLISHIN,4273400,Place,Neighbourhoods,Educational Activities
23/07/2021,735747,3788.72,0,FITZROY TRANSFORMING LIVES,8400040000,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/07/2021,735748,575,0,FLASH MOBILE WELDING SERVICES,6882101,Place,Neighbourhoods,Repair & Maint Refuse/Recyclin
22/07/2021,735749,528.81,0,FLATS INSURANCE CONS LTD,8535400,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
22/07/2021,735750,569.21,0,FLATS INSURANCE CONS LTD,8535400,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
15/07/2021,735751,578.23,0,FLATS INSURANCE CONS LTD,8535400,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
22/07/2021,735752,592.26,0,FLATS INSURANCE CONS LTD,8535400,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
22/07/2021,735753,592.26,0,FLATS INSURANCE CONS LTD,8535400,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
19/07/2021,735754,910,0,FLEET EDUCATION SERVICES LIMITED,6699100,Children's Services,Schools,Top-up funding Primary
19/07/2021,735755,1390,0,FLEET EDUCATION SERVICES LIMITED,6699100,Children's Services,Schools,Top-up funding Primary
19/07/2021,735756,534,0,FLEET EDUCATION SERVICES LIMITED,6699100,Children's Services,Schools,Top-up funding Secondary
19/07/2021,735757,1980,0,FLEET EDUCATION SERVICES LIMITED,6699100,Children's Services,Schools,Top-up funding Secondary
14/07/2021,735758,2082,0,FLEET EDUCATION SERVICES LIMITED,6699100,Children's Services,Children Social Care & Safegua,Tuition Fees
28/07/2021,735759,1777.85,0,FOSTER CARE ASSOCIATES LTD,8102600,Children's Services,Children Social Care & Safegua,Specialist Placements IFA's
28/07/2021,735760,3332.31,0,FOSTERING FOR YOU LTD,8773400,Children's Services,Children Social Care & Safegua,Specialist Placements IFA's
29/07/2021,735761,3843.6,0,FOX HOUSE DAY NURSERY,4200000400,Children's Services,Schools,3 & 4 year old funding
07/07/2021,735762,2708.33,0,FOXFIELD PRIMARY SCHOOL,8752400,Children's Services,Schools,MS top-up funding Primary
28/07/2021,735763,1476,0,FRESH START IN EDUCATION LTD,8619200,Children's Services,Schools,Top-up funding Post-16
28/07/2021,735764,4182,0,FRESH START IN EDUCATION LTD,8619200,Children's Services,Schools,Top-up funding Secondary
23/07/2021,735765,4292.4,0,FRINDSBURY HOME (MORTIMOR SOCIETY),8400018700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
23/07/2021,735766,5121.24,0,FRINDSBURY HOME (MORTIMOR SOCIETY),8400018700,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
23/07/2021,735767,5285.08,0,FRINDSBURY HOME (MORTIMOR SOCIETY),8400018700,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
23/07/2021,735768,9200,0,FRINDSBURY HOME (MORTIMOR SOCIETY),8400018700,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
16/07/2021,735769,1562,0,FSA PROPERTY LTD,8000024800,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
16/07/2021,735770,33231,0,G  A  HARPER LTD,139600,Finance & Corporate,Central Finance,Construction & Conversion Cost
27/07/2021,735771,10468,0,G B  SERVICES ( UK ) LTD,8457101,Finance & Corporate,Central Finance,Grants Paid
20/07/2021,735772,1566,0,GATELEY HAMER,8527500,Finance & Corporate,Finance & Property,Agency Staff
21/07/2021,735773,1944.28,0,GATENBY-SIMMONDS CARA,1000067800,Children's Services,Children Social Care & Safegua,Adoption Allowance
02/07/2021,735774,34033.14,0,GIBBS AND BALL LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
15/07/2021,735775,1682,0,GJ PROPERTY MAINTENANCE LIMITED,8000000900,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
05/07/2021,735776,13716.8,0,GJ PROPERTY MAINTENANCE LIMITED,8000000900,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
16/07/2021,735777,29345.34,0,GJ PROPERTY MAINTENANCE LIMITED,8000000900,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
07/07/2021,735778,8000,0,GJANNA BARBERS LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
30/07/2021,735779,975,0,GJ'S PROPERTY MAINTENANCE LIMITED,5322100,Place,Housing and Strategic Planning,Major Repairs and Structural
23/07/2021,735780,3612,0,GLEBE COURT CARE HOME,8400025400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/07/2021,735781,857.5,0,GLYNN WADESON,8322300,Children's Services,Children Social Care & Safegua,Professional Services General
09/07/2021,735782,1172.5,0,GLYNN WADESON,8322300,Children's Services,Children Social Care & Safegua,Professional Services General
23/07/2021,735783,12000,0,GOLDEX INVESTMENTS (KENT) LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
13/07/2021,735784,2251,0,GRANICUS LLC,8671100,Finance & Corporate,Finance & Corporate Management,Membership and Subscriptions
21/07/2021,735785,2251,0,GRANICUS LLC,8671100,Finance & Corporate,Finance & Corporate Management,Membership and Subscriptions
21/07/2021,735786,2251,0,GRANICUS LLC,8671100,Finance & Corporate,Finance & Corporate Management,Membership and Subscriptions
14/07/2021,735787,4110,0,GRANSDEN CONSTRUCTION LTD,8756800,Finance & Corporate,Central Finance,Construction & Conversion Cost
13/07/2021,735788,3333.33,0,GRAYS FARM PRIMARY SCHOOL,7235200,Children's Services,Schools,MS top-up funding Primary
23/07/2021,735789,1938.12,0,GRAYWOOD RESIDENTIAL HOME,8400029900,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
20/07/2021,735790,9500,0,GREATBATCH LTD T/A LETTERBOX DISTRIBUTIO,8691700,Finance & Corporate,Finance & Corporate Management,Magazine Delivery
26/07/2021,735791,9750,0,GREATBATCH LTD T/A LETTERBOX DISTRIBUTIO,8691700,Finance & Corporate,Finance & Corporate Management,Magazine Delivery
20/07/2021,735792,1050,0,GREATBATCH LTD T/A LETTERBOX DISTRIBUTIO,8691700,Adults & Health,Health & Wellbeing,Private Contractors - General
20/07/2021,735793,2250,0,GREATBATCH LTD T/A LETTERBOX DISTRIBUTIO,8691700,Adults & Health,Health & Wellbeing,Private Contractors - General
28/07/2021,735794,128651,0,GREATER LONDON AUTHORITY,4352401,Finance & Corporate,Central Finance,GLA Rates Creditor
15/07/2021,735795,2561535,0,GREATER LONDON AUTHORITY,4352401,Finance & Corporate,Central Finance,GLA Rates Creditor
28/07/2021,735796,3403.5,0,GREATER LONDON FOSTERING LTD,8366400,Children's Services,Children Social Care & Safegua,Specialist Placements IFA's
23/07/2021,735797,4021.56,0,GREENACRES ESSEX CARE CONSORTIUM,8400035600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
23/07/2021,735798,3513.76,0,GREENBANKS HERITAGE,8400040300,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/07/2021,735799,3599,0,GREENBANKS HERITAGE,8400040300,Adults & Health,Bexley Care,CommServs-ProvPayWA
08/07/2021,735800,3460,0,GREENWICH CONSTRUCTION,8456900,Finance & Corporate,Central Finance,Grants Paid
08/07/2021,735801,4025,0,GREENWICH CONSTRUCTION,8456900,Finance & Corporate,Central Finance,Grants Paid
21/07/2021,735802,4600,0,GREENWICH CONSTRUCTION,8456900,Finance & Corporate,Central Finance,Grants Paid
30/07/2021,735803,7986,0,GREENWICH CONSTRUCTION,8456900,Finance & Corporate,Central Finance,Grants Paid
08/07/2021,735804,27225,0,GREENWICH CO-OPERATIVE DEVELOPMENT AGENC,8559700,Adults & Health,Health & Wellbeing,Public Health Payments
16/07/2021,735805,18000,0,GREENWICH LEISURE LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
16/07/2021,735806,18000,0,GREENWICH LEISURE LTD T/A BETTER,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
06/07/2021,735807,1920,0,GRISTWOOD & TOMS LIMITED,5940200,Place,Neighbourhoods,GM Trees Maintenance
06/07/2021,735808,6042,0,GRISTWOOD & TOMS LIMITED,5940200,Place,Neighbourhoods,GM Trees Maintenance
30/07/2021,735809,31126,0,GRISTWOOD & TOMS LIMITED,5940200,Place,Neighbourhoods,GM Trees Maintenance
30/07/2021,735810,32166,0,GRISTWOOD & TOMS LIMITED,5940200,Place,Neighbourhoods,GM Trees Maintenance
05/07/2021,735811,87823,0,GRISTWOOD & TOMS LIMITED,5940200,Place,Neighbourhoods,GM Trees Maintenance
23/07/2021,735812,-667.54,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,CRAG income - Res Em Respite
23/07/2021,735813,-752.84,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,CRAG income - Residential
23/07/2021,735814,2445.48,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
23/07/2021,735815,2671.43,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
23/07/2021,735816,2834.84,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
23/07/2021,735817,3400,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
23/07/2021,735818,3400,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/07/2021,735819,4000,0,GURU NANAK STORE LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
16/07/2021,735820,1516.46,0,H R H  PARTNERSHIP,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
16/07/2021,735821,583.33,0,HALFORDS LIMITED,10016300,Adults & Health,Health & Wellbeing,Car and Cycle Allowances
16/07/2021,735822,583.34,0,HALFORDS LIMITED,10016300,Place,Housing and Strategic Planning,Salaries Gross
12/07/2021,735823,723,0,HAPPI FEET NURSERY,4200021200,Children's Services,Schools,3 & 4 year old funding
12/07/2021,735824,939.9,0,HAPPI FEET NURSERY,4200021200,Children's Services,Schools,3 & 4 year old funding
23/07/2021,735825,3603.72,0,HARBOUR CARE GROUP,8400014600,Adults & Health,Bexley Care,CommServs-ProvPayWA
12/07/2021,735826,4583.33,0,HAWKSMOOR SCHOOL,8712800,Children's Services,Schools,MS top-up funding Primary
23/07/2021,735827,3754.29,0,HAZELDENE HOUSE RCH,8400045300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
26/07/2021,735828,695.68,0,HCP STAFFING SERVICES LTD,8504900,Children's Services,Children Social Care & Safegua,DisabledChildrenRespiteSupport
05/07/2021,735829,1704.45,0,HCP STAFFING SERVICES LTD,8504901,Children's Services,Children Social Care & Safegua,DisabledChildrenRespiteSupport
12/07/2021,735830,2012.68,0,HCP STAFFING SERVICES LTD,8504901,Children's Services,Children Social Care & Safegua,DisabledChildrenRespiteSupport
23/07/2021,735831,3879.16,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/07/2021,735832,4689.64,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/07/2021,735833,4932.64,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/07/2021,735834,4962.72,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/07/2021,735835,7015.84,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
07/07/2021,735836,10000,0,HEADWAY SEL/NWK,3056101,Adults & Health,Bexley Care,PEI Grants - Alzheimers
13/07/2021,735837,506,0,HEALTHCARE LTD T/A ORMAY CHEMIST,8196200,Adults & Health,Health & Wellbeing,Private Contractors - General
13/07/2021,735838,701.5,0,HEALTHCARE LTD T/A ORMAY CHEMIST,8196200,Adults & Health,Health & Wellbeing,Private Contractors - General
13/07/2021,735839,1322.5,0,HEALTHCARE LTD T/A ORMAY CHEMIST,8196200,Adults & Health,Health & Wellbeing,Private Contractors - General
23/07/2021,735840,12908.72,0,HEATHCOTES GROUP,8400015900,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
23/07/2021,735841,6530.64,0,HEATHERLEY,8400008600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
23/07/2021,735842,-1094.2,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,735843,-891.88,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,735844,2626,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,735845,3568,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,735846,4880.32,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,735847,6027.52,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,735848,3600,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
23/07/2021,735849,5200,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
23/07/2021,735850,4084.4,0,HEMMET HOUSE,8400039400,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
16/07/2021,735851,18636,0,HERDDLE,8000038700,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
23/07/2021,735852,3276.28,0,HERONDALE,8400013800,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
23/07/2021,735853,3349.4,0,HERONDALE,8400013800,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
12/07/2021,735854,14357.14,0,HEXAGON CARE SERVICES LTD,8704300,Children's Services,Children Social Care & Safegua,Specialist Placements Resid
23/07/2021,735855,18000,0,HICP LIMITED,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
21/07/2021,735856,2892,0,HIGHAM FLAT ROOFING LTD,8673200,Finance & Corporate,Central Finance,Other Fees
12/07/2021,735857,979.18,0,HIGHER ELEVATION LTD,8640200,Finance & Corporate,Central Finance,Grants Paid
01/07/2021,735858,5240,0,HIGHER ELEVATION LTD,8640200,Finance & Corporate,Central Finance,Grants Paid
05/07/2021,735859,14505,0,HIGHER ELEVATION LTD,8640200,Finance & Corporate,Central Finance,Grants Paid
13/07/2021,735860,14505,0,HIGHER ELEVATION LTD,8640200,Finance & Corporate,Central Finance,Grants Paid
23/07/2021,735861,2626,0,HIGHFIELD CARE HOME,8400030300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
05/07/2021,735862,1984,0,HIGHGREEN MANAGEMENT LTD,8000026300,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
08/07/2021,735863,2976,0,HILLSGROVE PRIMARY SCHOOL,5195900,Children's Services,Children Social Care & Safegua,Building Maintenance
16/07/2021,735864,25722.13,0,HM REVENUE & CUSTOMS,6198100,Finance & Corporate,Central Finance,Apprenticeship Levy Creditor
20/07/2021,735865,46349.09,0,HM REVENUE & CUSTOMS,6198100,Finance & Corporate,Central Finance,NIC Creditor
16/07/2021,735866,1047361.86,0,HM REVENUE & CUSTOMS,6198100,Finance & Corporate,Central Finance,NIC Creditor
16/07/2021,735867,9909.81,0,HM REVENUE & CUSTOMS,6198101,Finance & Corporate,Central Finance,PAYE Creditor
16/07/2021,735868,723189.75,0,HM REVENUE & CUSTOMS,6198100,Finance & Corporate,Central Finance,PAYE Creditor
