21/05/2021,720326,5307.08,0,DR E L MALPASS & PARTNERS,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
04/05/2021,720327,975,0,DR JOHN GRATION,8155800,Finance & Corporate,Corporate Services,Salaries Gross
25/05/2021,720328,520,0,DR PALLAVI AJGAYBEE,8488400,Adults & Health,Bexley Care,DoLS Payments-Section 12 Docs
24/05/2021,720329,650,0,DR PALLAVI AJGAYBEE,8488400,Adults & Health,Bexley Care,DoLS Payments-Section 12 Docs
24/05/2021,720330,544.2,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,720331,548.37,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
17/05/2021,720332,552.68,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720333,568.51,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,720334,585.23,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,720335,585.9,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,720336,585.9,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720337,585.9,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720338,585.9,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
17/05/2021,720339,585.9,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,720340,585.9,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
17/05/2021,720341,594.24,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
17/05/2021,720342,640.11,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,720343,644.28,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720344,644.28,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720345,802.5,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,720346,802.5,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,720347,806.97,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
17/05/2021,720348,811.44,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
17/05/2021,720349,511.92,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/05/2021,720350,547.43,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/05/2021,720351,585.9,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayWA
10/05/2021,720352,585.9,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayWA
17/05/2021,720353,585.9,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayWA
24/05/2021,720354,585.9,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/05/2021,720355,597.24,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayWA
24/05/2021,720356,597.24,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayWA
24/05/2021,720357,1476.87,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,ASC Non Bexley Care,Other ASC Payments
27/05/2021,720358,14662,0,DRUNEL LTD,4200004000,Children's Services,Schools,3 & 4 year old funding
10/05/2021,720359,7165,0,DRY CLEANING PLUS,3500051600,Finance & Corporate,Finance & Property,Discretionary Grants
27/05/2021,720360,3500,0,DRY CLEANING PLUS,3500051600,Finance & Corporate,Finance & Property,Discretionary Grants
21/05/2021,720361,8015,0,DT PLUMBING LTD,8360400,Finance & Corporate,Central Finance,Grants Paid
25/05/2021,720362,8900.5,0,DULVERTON PRIMARY,4000007000,Finance & Corporate,Central Finance,Grants Paid
12/05/2021,720363,1401,0,DULVERTON PRIMARY,4000007000,Children's Services,Schools,Schools Transfer Payment
12/05/2021,720364,8162,0,DULVERTON PRIMARY,4000007000,Children's Services,Schools,Schools Transfer Payment
28/05/2021,720365,2757.32,0,DUNKIRK MEMORIAL HOUSE,8400003400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
05/05/2021,720366,921.15,0,DUPREY PSYCHOLOGY LTD,10002000,Finance & Corporate,Legal and Democratic Services,Legal Disbursements
17/05/2021,720367,2384,0,DV-ACT LTD,8699800,Finance & Corporate,Legal and Democratic Services,Legal Disbursements
24/05/2021,720368,1535,0,DYNAMIC RANGE LTD,3500035400,Finance & Corporate,Finance & Property,Discretionary Grants
12/05/2021,720369,1965,0,DYNAMIC RESTAURANT MARKETING LTD,3500045800,Finance & Corporate,Finance & Property,Discretionary Grants
28/05/2021,720370,4075.92,0,EAST VIEW HOUSING,8400028700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/05/2021,720371,3000,0,EASTFIELD CARE HOME,8400029700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
26/05/2021,720372,8000,0,ECO COMMUNITIES C I C,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
18/05/2021,720373,1400,0,ECO CONTROL SOLUTIONS LTD,8316100,Place,Neighbourhoods,GM Scheduled Works
28/05/2021,720374,12000,0,ECO LEARNING LIMITED,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
28/05/2021,720375,18000,0,ECO LEARNING LIMITED,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
26/05/2021,720376,12000,0,EDEN EVENT DESIGN,3500039800,Finance & Corporate,Finance & Property,Discretionary Grants
24/05/2021,720377,2098.71,0,EDEN IVY CARE,8400033900,Adults & Health,ASC Non Bexley Care,Other ASC Payments
20/05/2021,720378,109605,0,EDENRED (UK GROUP) LTD,8765900,Children's Services,Education Services,Catering&Refreshments
19/05/2021,720379,801.11,0,EDF ENERGY CUSTOMERS PLC,6275500,Place,Neighbourhoods,Electricity
28/05/2021,720380,3600,0,EDGE HILL CARE HOME,8400023700,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
17/05/2021,720381,1656.09,0,EE LIMITED,8364701,Finance & Corporate,Corporate Services,Mobile Phone Costs
14/05/2021,720382,500,0,EGBE NANCY EKEMHANKHOMHEN,9999999900,Finance & Corporate,Finance & Property,Private Contractors - General
05/05/2021,720383,4055,0,EGBERT H  TAYLOR & COMPANY LIMITED,196400,Finance & Corporate,Central Finance,Construction & Conversion Cost
24/05/2021,720384,3500,0,EHIZZO GROUPS,3500028200,Finance & Corporate,Finance & Property,Discretionary Grants
27/05/2021,720385,920,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayOP
27/05/2021,720386,920,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayOP
27/05/2021,720387,552,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
27/05/2021,720388,552,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
27/05/2021,720389,552,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
27/05/2021,720390,736,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
27/05/2021,720391,736,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
27/05/2021,720392,736,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
27/05/2021,720393,920,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
27/05/2021,720394,920,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
27/05/2021,720395,920,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
27/05/2021,720396,920,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
27/05/2021,720397,920,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
27/05/2021,720398,920,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
27/05/2021,720399,920,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
27/05/2021,720400,920,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
27/05/2021,720401,920,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
27/05/2021,720402,920,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
27/05/2021,720403,920,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
27/05/2021,720404,920,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
27/05/2021,720405,920,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
27/05/2021,720406,920,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
27/05/2021,720407,920,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
27/05/2021,720408,920,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
27/05/2021,720409,920,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
27/05/2021,720410,1585.6,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
27/05/2021,720411,1585.6,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
27/05/2021,720412,1585.6,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
27/05/2021,720413,1585.6,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
27/05/2021,720414,28932.26,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/05/2021,720415,527.52,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,720416,527.52,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,720417,527.52,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720418,527.52,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720419,527.52,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720420,527.52,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720421,527.52,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720422,527.52,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720423,527.52,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720424,527.52,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,720425,527.52,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,720426,527.52,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,720427,527.52,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,720428,527.52,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,720429,528.36,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720430,528.36,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720431,528.36,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,720432,528.36,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,720433,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,720434,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,720435,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,720436,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,720437,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,720438,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,720439,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,720440,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,720441,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720442,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720443,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720444,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720445,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720446,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720447,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720448,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720449,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720450,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720451,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720452,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720453,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720454,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720455,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720456,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720457,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720458,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720459,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720460,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720461,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,720462,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,720463,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,720464,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,720465,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,720466,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,720467,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,720468,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,720469,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,720470,596.4,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720471,596.4,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720472,596.4,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,720473,596.4,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,720474,597.24,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,720475,702.66,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720476,702.66,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720477,702.66,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,720478,702.66,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,720479,720.42,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720480,720.42,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720481,720.42,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,720482,720.42,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
17/05/2021,720483,796.32,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,720484,819.42,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720485,819.42,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720486,819.42,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720487,819.42,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,720488,819.42,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,720489,819.42,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,720490,834.54,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720491,834.54,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720492,834.54,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
24/05/2021,720493,834.54,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,720494,877.8,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720495,877.8,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10/05/2021,720496,877.8,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
17/05/2021,720497,933.78,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,720498,948,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,720499,948,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
17/05/2021,720500,948,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
17/05/2021,720501,948,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
17/05/2021,720502,948,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
17/05/2021,720503,948,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
17/05/2021,720504,948,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
17/05/2021,720505,948,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,720506,1014.36,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
17/05/2021,720507,1189.74,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
05/05/2021,720508,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayWA
10/05/2021,720509,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayWA
10/05/2021,720510,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayWA
24/05/2021,720511,585.9,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayWA
24/05/2021,720512,8161.65,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,ASC Non Bexley Care,Other ASC Payments
07/05/2021,720513,12000,0,ELEGANCE LOUNGE LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
26/05/2021,720514,8000,0,ELEISE LTD,3500033700,Finance & Corporate,Finance & Property,Discretionary Grants
05/05/2021,720515,667.94,0,ELLENOR,8573200,Children's Services,Children Social Care & Safegua,DisabledChildrenRespiteSupport
28/05/2021,720516,1892.9,0,ELMWOOD LODGE,8400018800,Adults & Health,ASC Non Bexley Care,Other ASC Payments
28/05/2021,720517,2418.3,0,ELMWOOD LODGE,8400018800,Adults & Health,ASC Non Bexley Care,Other ASC Payments
28/05/2021,720518,4000,0,ELMWOOD LODGE,8400018800,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/05/2021,720519,7228.08,0,ELYSIUM CARE LTD,8400033000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
28/05/2021,720520,7961.4,0,ELYSIUM CARE LTD,8400033000,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
19/05/2021,720521,8000,0,EMIR GRILL LIMITED,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
19/05/2021,720522,4550,0,EMS STAIRLIFTS LIMITED,8663100,Finance & Corporate,Central Finance,Grants Paid
28/05/2021,720523,2699.36,0,ENHAM TRUST,8400013100,Adults & Health,Bexley Care,CommServs-ProvPayWA
04/05/2021,720524,9686.34,0,ENVIRONMENT AGENCY,634000,Finance & Corporate,Levies,Levies Paid
26/05/2021,720525,9686.34,0,ENVIRONMENT AGENCY,634000,Finance & Corporate,Levies,Levies Paid
26/05/2021,720526,9686.34,0,ENVIRONMENT AGENCY,634000,Finance & Corporate,Levies,Levies Paid
26/05/2021,720527,9686.34,0,ENVIRONMENT AGENCY,634000,Finance & Corporate,Levies,Levies Paid
26/05/2021,720528,9686.34,0,ENVIRONMENT AGENCY,634000,Finance & Corporate,Levies,Levies Paid
04/05/2021,720529,20407.7,0,ENVIRONMENT AGENCY,634000,Finance & Corporate,Levies,Levies Paid
26/05/2021,720530,20407.7,0,ENVIRONMENT AGENCY,634000,Finance & Corporate,Levies,Levies Paid
26/05/2021,720531,20407.7,0,ENVIRONMENT AGENCY,634000,Finance & Corporate,Levies,Levies Paid
26/05/2021,720532,20407.7,0,ENVIRONMENT AGENCY,634000,Finance & Corporate,Levies,Levies Paid
26/05/2021,720533,20407.7,0,ENVIRONMENT AGENCY,634000,Finance & Corporate,Levies,Levies Paid
07/05/2021,720534,4000,0,E-PAWN LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
18/05/2021,720535,10350,0,EQUIPE SOLUTIONS LTD,8760300,Finance & Corporate,Central Finance,Prof Services external fees
