25/06/2021,727230,-3981.76,0,GREENACRES ESSEX CARE CONSORTIUM,8400035600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,727231,-3981.76,0,GREENACRES ESSEX CARE CONSORTIUM,8400035600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,727232,-1990.88,0,GREENACRES ESSEX CARE CONSORTIUM,8400035600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,727233,2010.78,0,GREENACRES ESSEX CARE CONSORTIUM,8400035600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,727234,4021.56,0,GREENACRES ESSEX CARE CONSORTIUM,8400035600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,727235,4021.56,0,GREENACRES ESSEX CARE CONSORTIUM,8400035600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,727236,4021.56,0,GREENACRES ESSEX CARE CONSORTIUM,8400035600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,727237,-3479,0,GREENBANKS HERITAGE,8400040300,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727238,-3479,0,GREENBANKS HERITAGE,8400040300,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727239,-1739.5,0,GREENBANKS HERITAGE,8400040300,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727240,1756.88,0,GREENBANKS HERITAGE,8400040300,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727241,3513.76,0,GREENBANKS HERITAGE,8400040300,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727242,3513.76,0,GREENBANKS HERITAGE,8400040300,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727243,3513.76,0,GREENBANKS HERITAGE,8400040300,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727244,3599,0,GREENBANKS HERITAGE,8400040300,Adults & Health,Bexley Care,CommServs-ProvPayWA
14/06/2021,727245,3110,0,GREENLIGHT SCHOOL OF MOTORING,3500059400,Finance & Corporate,Finance & Property,Discretionary Grants
03/06/2021,727246,3500,0,GREENLIGHT SCHOOL OF MOTORING,3500059400,Finance & Corporate,Finance & Property,Discretionary Grants
02/06/2021,727247,4243.2,0,GREENWICH CONSTRUCTION,8456900,Finance & Corporate,Central Finance,Grants Paid
14/06/2021,727248,4243.2,0,GREENWICH CONSTRUCTION,8456900,Finance & Corporate,Central Finance,Grants Paid
01/06/2021,727249,4370,0,GREENWICH CONSTRUCTION,8456900,Finance & Corporate,Central Finance,Grants Paid
18/06/2021,727250,13333,0,GREENWICH CONSTRUCTION,8456900,Finance & Corporate,Central Finance,Grants Paid
16/06/2021,727251,4000,0,GREYCOT PRESS LIMITED,3500041700,Finance & Corporate,Finance & Property,Discretionary Grants
25/06/2021,727252,897.92,0,GRIFFIN FAMILY PLACEMENT,8400020800,Adults & Health,Bexley Care,CommServs-ProvPayOP
25/06/2021,727253,897.92,0,GRIFFIN FAMILY PLACEMENT,8400020800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,727254,1100,0,GRISTWOOD & TOMS LIMITED,5940200,Place,Neighbourhoods,GM Reactive Works
28/06/2021,727255,3567,0,GRISTWOOD & TOMS LIMITED,5940200,Place,Neighbourhoods,GM Reactive Works
28/06/2021,727256,535,0,GRISTWOOD & TOMS LIMITED,5940200,Place,Neighbourhoods,GM Scheduled Works
28/06/2021,727257,740,0,GRISTWOOD & TOMS LIMITED,5940200,Place,Neighbourhoods,GM Scheduled Works
28/06/2021,727258,21793,0,GRISTWOOD & TOMS LIMITED,5940200,Place,Neighbourhoods,GM Scheduled Works
28/06/2021,727259,12019,0,GRISTWOOD & TOMS LIMITED,5940200,Place,Neighbourhoods,GM Trees Maintenance
18/06/2021,727260,1500,0,GROOM ARMADA,3500000100,Finance & Corporate,Finance & Property,Discretionary Grants
09/06/2021,727261,12000,0,GROUP MOMENTUM (SALONS) LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
28/06/2021,727262,-849.6,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,CRAG income - Res Em Respite
28/06/2021,727263,-849.6,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,CRAG income - Res Em Respite
28/06/2021,727264,-752.84,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,CRAG income - Residential
28/06/2021,727265,-2806.76,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,727266,-2806.76,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,727267,-2421.28,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,727268,-2421.28,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,727269,-1403.38,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,727270,-1210.64,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,727271,728.57,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,727272,1222.74,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,727273,1417.42,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,727274,2445.48,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,727275,2445.48,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,727276,2445.48,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,727277,2834.84,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,727278,2834.84,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,727279,2834.84,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,727280,3400,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,727281,3400,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,727282,3400,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,727283,3400,0,GROVELAND PARK CARE HOME,8400015300,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
16/06/2021,727284,5100,0,GSN AESTHETICS LTD,3500028600,Finance & Corporate,Finance & Property,Discretionary Grants
10/06/2021,727285,688,0,GUARDIAN SECURITY,5661100,Place,Neighbourhoods,Private Contractors - security
01/06/2021,727286,3616.9,0,GUARDIAN TRAINING SERVICES LTD,10012400,Children's Services,Children Social Care & Safegua,FamilyAssessments&CourtReports
25/06/2021,727287,1090.36,0,GURON PLACEMENT 1,8400003200,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727288,1090.36,0,GURON PLACEMENT 1,8400003200,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727289,1490.36,0,GURON PLACEMENT 2,8400034000,Adults & Health,Bexley Care,CommServs-ProvPayWA
22/06/2021,727290,5600,0,GUY EARL OF WARWICK,3500012900,Finance & Corporate,Finance & Property,Discretionary Grants
14/06/2021,727291,3110,0,H D  HOME MAINTENANCE & LANDSCAPING SERV,3500054100,Finance & Corporate,Finance & Property,Discretionary Grants
21/06/2021,727292,2800,0,H&W CATERING LTD,3500006800,Finance & Corporate,Finance & Property,Discretionary Grants
01/06/2021,727293,6396,0,HABERDASHERS' ASKE'S CRAYFORD ACADEMY,4000013400,Children's Services,Schools,3 & 4 year old funding
10/06/2021,727294,571.42,0,HABERDASHERS' ASKE'S CRAYFORD ACADEMY,4000013400,Children's Services,Education Services,ChildSocialCareFamilyActivity
16/06/2021,727295,6250,0,HABERDASHERS' ASKE'S CRAYFORD ACADEMY,4000013400,Children's Services,Schools,MS top-up funding Post-16
16/06/2021,727296,4166.66,0,HABERDASHERS' ASKE'S CRAYFORD ACADEMY,4000013400,Children's Services,Schools,MS top-up funding Primary
16/06/2021,727297,9583.33,0,HABERDASHERS' ASKE'S CRAYFORD ACADEMY,4000013400,Children's Services,Schools,MS top-up funding Primary
16/06/2021,727298,41458.32,0,HABERDASHERS' ASKE'S CRAYFORD ACADEMY,4000013400,Children's Services,Schools,MS top-up funding Secondary
09/06/2021,727299,21363.35,0,HABERDASHERS' ASKE'S CRAYFORD ACADEMY,4000013400,Children's Services,Schools,RP top-up funding Primary
09/06/2021,727300,8000,0,HAIR THERAPY LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
23/06/2021,727301,2800,0,HALES TAILS LTD,3500041800,Finance & Corporate,Finance & Property,Discretionary Grants
22/06/2021,727302,5600,0,HALFWAY HOUSE,3500050000,Finance & Corporate,Finance & Property,Discretionary Grants
16/06/2021,727303,2800,0,HALLMARK INVESTMENT GROUP LTD,3500042000,Finance & Corporate,Finance & Property,Discretionary Grants
21/06/2021,727304,2800,0,HALVEY ENGINEERING,3500046500,Finance & Corporate,Finance & Property,Discretionary Grants
04/06/2021,727305,537.91,0,HAMWAYS LIMITED,8538600,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
21/06/2021,727306,5600,0,HANDLEY PUBZ T/A THE PRINCE ALBERT,3500001500,Finance & Corporate,Finance & Property,Discretionary Grants
02/06/2021,727307,1705,0,HANDS FREE COMPUTING LTD,8446800,Adults & Health,Bexley Care,ICT Hardware
04/06/2021,727308,8000,0,HANNAH HARRISON,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
01/06/2021,727309,4540,0,HAPPI FEET NURSERY,4200021200,Children's Services,Schools,2 year old funding
01/06/2021,727310,6582,0,HAPPI FEET NURSERY,4200021100,Children's Services,Schools,2 year old funding
18/06/2021,727311,939.9,0,HAPPI FEET NURSERY,4200021100,Children's Services,Schools,3 & 4 year old funding
01/06/2021,727312,14549,0,HAPPI FEET NURSERY,4200021100,Children's Services,Schools,3 & 4 year old funding
01/06/2021,727313,18385,0,HAPPI FEET NURSERY,4200021200,Children's Services,Schools,3 & 4 year old funding
25/06/2021,727314,3603.72,0,HARBOUR CARE GROUP,8400014600,Adults & Health,Bexley Care,CommServs-ProvPayWA
18/06/2021,727315,1000,0,HARMONY THAI MASSAGE LTD,3500039900,Finance & Corporate,Finance & Property,Discretionary Grants
09/06/2021,727316,8000,0,HARMONY THAI MASSAGE LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
16/06/2021,727317,6666.66,0,HARRIS ACADEMY,4000009300,Children's Services,Schools,MS top-up funding Post-16
16/06/2021,727318,1482.76,0,HARRIS ACADEMY,4000009300,Children's Services,Schools,MS top-up funding Secondary
16/06/2021,727319,71692.67,0,HARRIS ACADEMY,4000009300,Children's Services,Schools,MS top-up funding Secondary
10/06/2021,727320,571.42,0,HARRIS GARRARD ACADEMY,4000011700,Children's Services,Education Services,ChildSocialCareFamilyActivity
16/06/2021,727321,31718.72,0,HARRIS GARRARD ACADEMY,4000011700,Children's Services,Schools,MS top-up funding Primary
16/06/2021,727322,46139.29,0,HARRIS GARRARD ACADEMY,4000011700,Children's Services,Schools,MS top-up funding Secondary
21/06/2021,727323,2800,0,HARRIS INSTALLATION SERVICES,3500006700,Finance & Corporate,Finance & Property,Discretionary Grants
11/06/2021,727324,1616.71,0,HARRISON CATERING SERVICES LIMITED,6591000,Children's Services,Schools,School Catering Service
11/06/2021,727325,4230.59,0,HARRISON CATERING SERVICES LIMITED,6591000,Children's Services,Schools,School Catering Service
11/06/2021,727326,6466.82,0,HARRISON CATERING SERVICES LIMITED,6591000,Children's Services,Schools,School Catering Service
11/06/2021,727327,6466.82,0,HARRISON CATERING SERVICES LIMITED,6591000,Children's Services,Schools,School Catering Service
11/06/2021,727328,7701.43,0,HARRISON CATERING SERVICES LIMITED,6591000,Children's Services,Schools,School Catering Service
11/06/2021,727329,12428.75,0,HARRISON CATERING SERVICES LIMITED,6591000,Children's Services,Schools,School Catering Service
11/06/2021,727330,12428.75,0,HARRISON CATERING SERVICES LIMITED,6591000,Children's Services,Schools,School Catering Service
11/06/2021,727331,30749.7,0,HARRISON CATERING SERVICES LIMITED,6591000,Children's Services,Schools,School Catering Service
11/06/2021,727332,30805.7,0,HARRISON CATERING SERVICES LIMITED,6591000,Children's Services,Schools,School Catering Service
11/06/2021,727333,107054.99,0,HARRISON CATERING SERVICES LIMITED,6591000,Children's Services,Schools,School Catering Service
23/06/2021,727334,4000,0,HARRIS'S SPECIALIST FOOTWEAR LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
25/06/2021,727335,8000,0,HARRY NAIL BAR LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
18/06/2021,727336,1000,0,HAVIVA HAIR AND BEAUTY,3500030600,Finance & Corporate,Finance & Property,Discretionary Grants
01/06/2021,727337,2723,0,HAZELDENE PRE SCHOOL,4200019900,Children's Services,Schools,2 year old funding
01/06/2021,727338,6674,0,HAZELDENE PRE SCHOOL,4200019900,Children's Services,Schools,3 & 4 year old funding
18/06/2021,727339,1000,0,HB ACADEMY,3500005400,Finance & Corporate,Finance & Property,Discretionary Grants
16/06/2021,727340,2800,0,HBH BY HAYLEY,3500042300,Finance & Corporate,Finance & Property,Discretionary Grants
23/06/2021,727341,607.85,0,HCP STAFFING SERVICES LTD,8504901,Children's Services,Children Social Care & Safegua,DisabledChildrenRespiteSupport
01/06/2021,727342,708.84,0,HCP STAFFING SERVICES LTD,8504901,Children's Services,Children Social Care & Safegua,DisabledChildrenRespiteSupport
01/06/2021,727343,977.55,0,HCP STAFFING SERVICES LTD,8504901,Children's Services,Children Social Care & Safegua,DisabledChildrenRespiteSupport
01/06/2021,727344,1200.2,0,HCP STAFFING SERVICES LTD,8504901,Children's Services,Children Social Care & Safegua,DisabledChildrenRespiteSupport
28/06/2021,727345,2262.26,0,HCP STAFFING SERVICES LTD,8504901,Children's Services,Children Social Care & Safegua,DisabledChildrenRespiteSupport
07/06/2021,727346,2510.05,0,HCP STAFFING SERVICES LTD,8504901,Children's Services,Children Social Care & Safegua,DisabledChildrenRespiteSupport
23/06/2021,727347,3026.38,0,HCP STAFFING SERVICES LTD,8504901,Children's Services,Children Social Care & Safegua,DisabledChildrenRespiteSupport
25/06/2021,727348,-6946.4,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727349,-6946.4,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727350,-4913.6,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727351,-4913.6,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727352,-4883.84,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727353,-4883.84,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727354,-4643.24,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727355,-4643.24,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727356,-3840.76,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727357,-3840.76,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727358,-3473.2,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727359,-2456.8,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727360,-2441.92,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727361,-2321.62,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727362,-1920.38,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727363,1939.58,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727364,2344.82,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727365,2466.32,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727366,2481.36,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727367,3507.92,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727368,3879.16,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727369,3879.16,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727370,3879.16,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727371,4689.64,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727372,4689.64,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727373,4689.64,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727374,4932.64,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727375,4932.64,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727376,4932.64,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727377,4962.72,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727378,4962.72,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727379,4962.72,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727380,7015.84,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727381,7015.84,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,727382,7015.84,0,HD2 CARE SUPPORT SERVICES,8400002000,Adults & Health,Bexley Care,CommServs-ProvPayWA
18/06/2021,727383,1000,0,HEAD 2 TOE,3500023800,Finance & Corporate,Finance & Property,Discretionary Grants
04/06/2021,727384,4861.5,0,HEADWAY  SE LONDON & NW KENT,8400020400,Adults & Health,Health & Wellbeing,PEI Grants - Other
25/06/2021,727385,-12780.92,0,HEATHCOTES GROUP,8400015900,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,727386,-12780.92,0,HEATHCOTES GROUP,8400015900,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,727387,-6390.46,0,HEATHCOTES GROUP,8400015900,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,727388,6454.36,0,HEATHCOTES GROUP,8400015900,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,727389,12908.72,0,HEATHCOTES GROUP,8400015900,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,727390,12908.72,0,HEATHCOTES GROUP,8400015900,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,727391,12908.72,0,HEATHCOTES GROUP,8400015900,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,727392,-6466,0,HEATHERLEY,8400008600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,727393,-6466,0,HEATHERLEY,8400008600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,727394,-3233,0,HEATHERLEY,8400008600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,727395,3265.32,0,HEATHERLEY,8400008600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,727396,6530.64,0,HEATHERLEY,8400008600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,727397,6530.64,0,HEATHERLEY,8400008600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,727398,6530.64,0,HEATHERLEY,8400008600,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
28/06/2021,727399,-1094.2,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,CRAG income - Nursing
28/06/2021,727400,-891.88,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,CRAG income - Nursing
28/06/2021,727401,-3532.68,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,727402,-3532.68,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,727403,-2600,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,727404,-2600,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,727405,-1766.34,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,727406,-1300,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,727407,1313,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,727408,1784,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,727409,2626,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,727410,2626,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,727411,2626,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,727412,3568,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,727413,3568,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,727414,3568,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,727415,4880.32,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,727416,6027.52,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,727417,-2560,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,727418,-2560,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,727419,-1280,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,727420,1292.8,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,727421,2585.6,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,727422,2585.6,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,727423,2585.6,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,727424,3600,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
28/06/2021,727425,5200,0,HEATHFIELD COURT,8400026200,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
22/06/2021,727426,8097,0,HEB FOOD & WINE,3500065900,Finance & Corporate,Finance & Property,Discretionary Grants
28/06/2021,727427,4084.4,0,HEMMET HOUSE,8400039400,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
28/06/2021,727428,-3316.24,0,HERONDALE,8400013800,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
28/06/2021,727429,-3243.84,0,HERONDALE,8400013800,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
28/06/2021,727430,-1658.12,0,HERONDALE,8400013800,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
28/06/2021,727431,-1621.92,0,HERONDALE,8400013800,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
28/06/2021,727432,1638.14,0,HERONDALE,8400013800,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
28/06/2021,727433,1674.7,0,HERONDALE,8400013800,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
28/06/2021,727434,3276.28,0,HERONDALE,8400013800,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
28/06/2021,727435,3276.28,0,HERONDALE,8400013800,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
28/06/2021,727436,3349.4,0,HERONDALE,8400013800,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
28/06/2021,727437,3349.4,0,HERONDALE,8400013800,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
09/06/2021,727438,13950,0,HEXAGON CARE SERVICES LTD,8704300,Children's Services,Children Social Care & Safegua,Specialist Placements Resid
28/06/2021,727439,-2600,0,HIGHFIELD CARE HOME,8400030300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,727440,-1300,0,HIGHFIELD CARE HOME,8400030300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,727441,1313,0,HIGHFIELD CARE HOME,8400030300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,727442,2626,0,HIGHFIELD CARE HOME,8400030300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,727443,2626,0,HIGHFIELD CARE HOME,8400030300,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
22/06/2021,727444,1500,0,HILARYS CHILDMINDING SERVICE,3500020900,Finance & Corporate,Finance & Property,Discretionary Grants
01/06/2021,727445,8218,0,HILLSGROVE PRIMARY SCHOOL (ACADEMY),4000007800,Children's Services,Schools,3 & 4 year old funding
16/06/2021,727446,16250,0,HILLSGROVE PRIMARY SCHOOL (ACADEMY),4000007800,Children's Services,Schools,MS top-up funding Primary
