14/10/2022,825890,0,3537.04,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,825891,0,3537.04,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,825892,0,3537.04,ADELAIDE RCHE/NH,8400025700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,825893,0,3537.04,ADELAIDE RCHE/NH,8400025700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,825894,0,3537.04,ADELAIDE RCHE/NH,8400025700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,825895,0,3537.04,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,825896,0,3537.04,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,825897,0,3537.04,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,825898,0,3537.04,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,825899,0,3631.56,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,825900,0,3631.56,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,825901,0,3673.96,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,825902,0,5600,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,825903,0,5600,ADELAIDE RCHE/NH,8400025700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/10/2022,825904,0,551,REDACTED PERSONAL DATA,8000005600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,825905,0,1113,REDACTED PERSONAL DATA,8000005600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
14/10/2022,825906,0,780.16,REDACTED PERSONAL DATA,8300029900,CommServs-DirectPayWA,Adults & Health,Bexley Care
21/10/2022,825907,0,12580.01,ADULT EDUCATION COLLEGE,4500002100,VAT Reimbursement,Finance & Corporate,Central Finance
14/10/2022,825908,0,1516,ADVANCE UK,8400010900,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,825909,0,6431.88,ADVANCE UK,8400010900,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,825910,0,6564.96,ADVANCE UK,8400010900,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,825911,0,7439.84,ADVANCE UK,8400010900,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,825912,0,12125.16,ADVANCE UK,8400010900,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825913,0,720.3,ADVOCACY FOR ALL,7178800,DoLS Payments - Paid RPRs,Adults & Health,Bexley Care
17/10/2022,825914,0,4431.15,ADVOCACY FOR ALL,7178800,DoLS Payments - Paid RPRs,Adults & Health,Bexley Care
26/10/2022,825915,0,3638.4,AFFINITY FOSTERING,8268700,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
26/10/2022,825916,0,3681.3,AFFINITY FOSTERING,8268700,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
03/10/2022,825917,0,3759.68,AFFINITY FOSTERING,8268700,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
03/10/2022,825918,0,3804.01,AFFINITY FOSTERING,8268700,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
07/10/2022,825919,0,543.84,AGE UK,8400001300,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/10/2022,825920,0,593.28,AGE UK,8400001300,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/10/2022,825921,0,528.19,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
26/10/2022,825922,0,717.32,AIRPORT TRANSFER CARS LIMITED,10035100,Transport Costs Clients,Children's Services,Education Services
24/10/2022,825923,0,1793.3,AIRPORT TRANSFER CARS LIMITED,10035100,Transport Costs Clients,Children's Services,Education Services
24/10/2022,825924,0,2060,AJ MOBILITY & TRAINING SERVICES LIMITED,8699000,Transport Costs Clients,Children's Services,Education Services
17/10/2022,825925,0,4000,REDACTED PERSONAL DATA,9999999900,Housing Rent it Right,Place,Housing and Strategic Planning
17/10/2022,825926,0,4000,REDACTED PERSONAL DATA,9999999900,Housing Rent it Right,Place,Housing and Strategic Planning
26/10/2022,825927,0,529.49,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
10/10/2022,825928,0,1890,REDACTED PERSONAL DATA,3000027700,Transport Costs Clients,Children's Services,Education Services
26/10/2022,825929,0,551,REDACTED PERSONAL DATA,8000035900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,825930,0,551,REDACTED PERSONAL DATA,8000035900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,825931,0,1113,REDACTED PERSONAL DATA,8000035900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,825932,0,1113,REDACTED PERSONAL DATA,8000035900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,825933,0,551,ALAN WHITE PROPERTIES,8000038401,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,825934,0,635,ALAN WHITE PROPERTIES,8000038401,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,825935,0,635,ALAN WHITE PROPERTIES,8000038401,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,825936,0,1113,ALAN WHITE PROPERTIES,8000038401,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,825937,0,1281,ALAN WHITE PROPERTIES,8000038401,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,825938,0,1281,ALAN WHITE PROPERTIES,8000038401,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
28/10/2022,825939,0,581,REDACTED PERSONAL DATA,4200013800,3 & 4 year old funding,Children's Services,Schools
28/10/2022,825940,0,2697,ALBURY NURSERY,4200006500,3 & 4 year old funding,Children's Services,Schools
10/10/2022,825941,0,1300,ALCOMAX INVESTMENTS LTD,5000004000,Housing Rent it Right,Place,Housing and Strategic Planning
26/10/2022,825942,0,635,REDACTED PERSONAL DATA,8000001800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,825943,0,1281,REDACTED PERSONAL DATA,8000001800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
21/10/2022,825944,0,1267.44,REDACTED PERSONAL DATA,10031600,Top-up funding Post-16,Children's Services,Schools
14/10/2022,825945,0,1159.2,REDACTED PERSONAL DATA,8300085900,CommServs-DirectPayOP,Adults & Health,Bexley Care
26/10/2022,825946,0,1016.62,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
05/10/2022,825947,0,1395,ALLIED VENTURES PROPERTY SOLUTIONS LTD,8668701,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
03/10/2022,825948,0,4995,ALLIED VENTURES PROPERTY SOLUTIONS LTD,8668701,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
07/10/2022,825949,0,5982,ALLIED VENTURES PROPERTY SOLUTIONS LTD,8668701,Rents Payable,Children's Services,NRPF
05/10/2022,825950,0,34170,ALLIED VENTURES PROPERTY SOLUTIONS LTD,8668701,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
05/10/2022,825951,0,101717,ALLIED VENTURES PROPERTY SOLUTIONS LTD,8668701,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
14/10/2022,825952,0,1374.48,REDACTED PERSONAL DATA,8300073500,CommServs-DirectPayOP,Adults & Health,Bexley Care
28/10/2022,825953,0,2116,ALPHABET TREE CHILDCARE,4200007000,2 year old funding,Children's Services,Schools
24/10/2022,825954,0,500,AM INTERNATIONAL SOLICITORS,10111700,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
21/10/2022,825955,0,5305.5,AMALGAMATED LIFTS LIMITED,8754300,Lift Maintenance,Finance & Corporate,Finance & Property
21/10/2022,825956,0,5305.5,AMALGAMATED LIFTS LIMITED,8754300,Lift Maintenance,Finance & Corporate,Finance & Property
28/10/2022,825957,0,727,REDACTED PERSONAL DATA,4200015300,3 & 4 year old funding,Children's Services,Schools
26/10/2022,825958,0,709.82,REDACTED PERSONAL DATA,1002513600,Fostering Allowance,Children's Services,Children Social Care & Safegua
19/10/2022,825959,0,971.27,REDACTED PERSONAL DATA,1002513600,Fostering Allowance,Children's Services,Children Social Care & Safegua
05/10/2022,825960,0,-1243.87,REDACTED PERSONAL DATA,1000055900,Leaving Care Staying Put,Children's Services,Children Social Care & Safegua
05/10/2022,825961,0,661.95,REDACTED PERSONAL DATA,1000055900,Fostering Respite,Children's Services,Children Social Care & Safegua
12/10/2022,825962,0,1704.44,REDACTED PERSONAL DATA,1000055900,Fostering Allowance,Children's Services,Children Social Care & Safegua
19/10/2022,825963,0,1704.44,REDACTED PERSONAL DATA,1000055900,Fostering Allowance,Children's Services,Children Social Care & Safegua
26/10/2022,825964,0,1704.44,REDACTED PERSONAL DATA,1000055900,Fostering Allowance,Children's Services,Children Social Care & Safegua
05/10/2022,825965,0,2834.67,REDACTED PERSONAL DATA,1000055900,Fostering Allowance,Children's Services,Children Social Care & Safegua
14/10/2022,825966,0,4963.24,AMBERLEY LODGE CARE HOME,8400482300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,825967,0,-10844.79,AMBIENT SUPPORT LIMITED,8400007700,ResEmRespPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,825968,0,658.57,AMBIENT SUPPORT LIMITED,8400007700,ResRespPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,825969,0,658.57,AMBIENT SUPPORT LIMITED,8400007700,ResRespPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,825970,0,658.57,AMBIENT SUPPORT LIMITED,8400007700,ResRespPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,825971,0,658.57,AMBIENT SUPPORT LIMITED,8400007700,ResRespPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,825972,0,658.57,AMBIENT SUPPORT LIMITED,8400007700,ResRespPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,825973,0,4081.44,AMBIENT SUPPORT LIMITED,8400022800,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,825974,0,4510.92,AMBIENT SUPPORT LIMITED,8400022800,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,825975,0,5320.68,AMBIENT SUPPORT LIMITED,8400022800,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,825976,0,6146.64,AMBIENT SUPPORT LIMITED,8400007700,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,825977,0,6358.76,AMBIENT SUPPORT LIMITED,8400022800,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,825978,0,9714.4,AMBIENT SUPPORT LIMITED,8400022800,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,825979,0,16464.21,AMBIENT SUPPORT LIMITED,8400007700,ResEmRespPlcmts-ProvPayWA,Adults & Health,Bexley Care
21/10/2022,825980,0,2198.91,REDACTED PERSONAL DATA,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
14/10/2022,825981,0,5317.28,REDACTED PERSONAL DATA,8400021300,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,825982,0,3732.3,ANCHOR FOSTER CARE,7136600,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
28/10/2022,825983,0,7680,ANCHOR FOSTER CARE,7136600,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
26/10/2022,825984,0,7936,ANCHOR FOSTER CARE,7136600,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
14/10/2022,825985,0,893.64,REDACTED PERSONAL DATA,8400039100,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,825986,0,1469.56,REDACTED PERSONAL DATA,8400039100,ResRespPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/10/2022,825987,0,551,REDACTED PERSONAL DATA,8000006400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,825988,0,1113,REDACTED PERSONAL DATA,8000006400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,825989,0,635,REDACTED PERSONAL DATA,8000014700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,825990,0,1281,REDACTED PERSONAL DATA,8000014700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/10/2022,825991,0,700,ANDREWS SYKES HIRE LIMITED,4923501,Routine Roads Expenditure,Place,Neighbourhoods
05/10/2022,825992,0,1581.85,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
14/10/2022,825993,0,1192.32,REDACTED PERSONAL DATA,8300070000,CommServs-DirectPayWA,Adults & Health,Bexley Care
12/10/2022,825994,0,33605,ANGELS ABODE LIMITED,6810102,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
28/10/2022,825995,0,764.75,ANGLIA DNA SERVICES LIMITED,7204000,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
26/10/2022,825996,0,876,REDACTED PERSONAL DATA,8000021900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
28/10/2022,825997,0,2290,REDACTED PERSONAL DATA,4200015700,3 & 4 year old funding,Children's Services,Schools
12/10/2022,825998,0,1590.8,REDACTED PERSONAL DATA,1000042500,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
26/10/2022,825999,0,551,REDACTED PERSONAL DATA,8000030200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,826000,0,635,REDACTED PERSONAL DATA,8000030200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,826001,0,1113,REDACTED PERSONAL DATA,8000030200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
26/10/2022,826002,0,1281,REDACTED PERSONAL DATA,8000030200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
14/10/2022,826003,0,902.06,REDACTED PERSONAL DATA,8300078300,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,826004,0,4400,ANTOKOL CARE HOME,8400480800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
05/10/2022,826005,0,4597.77,APCOA PARKING UK LTD,8533100,Parking Enforcement,Place,Neighbourhoods
05/10/2022,826006,0,113168.46,APCOA PARKING UK LTD,8533100,Parking Enforcement,Place,Neighbourhoods
05/10/2022,826007,0,115610.94,APCOA PARKING UK LTD,8533100,Parking Enforcement,Place,Neighbourhoods
19/10/2022,826008,0,117265.81,APCOA PARKING UK LTD,8533100,Parking Enforcement,Place,Neighbourhoods
19/10/2022,826009,0,1300,APP WORKSHOPS LTD,10105300,Non Staff TrainingCourses,Place,Housing and Strategic Planning
19/10/2022,826010,0,4500,APP WORKSHOPS LTD,10105300,Non Staff TrainingCourses,Place,Housing and Strategic Planning
14/10/2022,826011,0,794.88,REDACTED PERSONAL DATA,8300084000,CommServs-DirectPayWA,Adults & Health,Bexley Care
14/10/2022,826012,0,1050,REDACTED PERSONAL DATA,8300084200,CommServs-DirectPayWA,Adults & Health,Bexley Care
28/10/2022,826013,0,9760.38,REDACTED PERSONAL DATA,10102100,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
24/10/2022,826014,0,3272.25,ARGENTS LIMITED,6507500,Grounds Maintenance Costs,Place,Neighbourhoods
17/10/2022,826015,0,616,REDACTED PERSONAL DATA,2000020700,ChildwithDisabilityDirectPyts,Children's Services,Children Social Care & Safegua
14/10/2022,826016,0,1324.8,REDACTED PERSONAL DATA,8300079500,CommServs-DirectPayOP,Adults & Health,Bexley Care
19/10/2022,826017,0,2585,ASCENDIT LIFTS LTD,8497100,Grants Paid,Finance & Corporate,Central Finance
14/10/2022,826018,0,3224,ASHBOURNE LODGE,8400481700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
19/10/2022,826019,0,5046.46,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
14/10/2022,826020,0,-582.8,ASHGOLD HOUSE,8400002200,CRAG income - Residential,Adults & Health,Bexley Care
14/10/2022,826021,0,5191,ASHGOLD HOUSE,8400002200,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,826022,0,6617.08,ASHGOLD HOUSE,8400002200,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,826023,0,11892.72,ASHLEIGH HOUSE,8400010800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,826024,0,2135.72,REDACTED PERSONAL DATA,8400043000,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,826025,0,600.21,ASKEWS & HOLTS LIBRARY SERVICES,7600002600,Fiction,Place,Neighbourhoods
14/10/2022,826026,0,619.51,ASKEWS & HOLTS LIBRARY SERVICES,7600002600,Non Fiction,Place,Neighbourhoods
26/10/2022,826027,0,689.12,ASKEWS & HOLTS LIBRARY SERVICES,7600002600,Non Fiction,Place,Neighbourhoods
14/10/2022,826028,0,764.24,ASKEWS & HOLTS LIBRARY SERVICES,7600002600,Fiction,Place,Neighbourhoods
26/10/2022,826029,0,836.51,ASKEWS & HOLTS LIBRARY SERVICES,7600002600,Non Fiction,Place,Neighbourhoods
14/10/2022,826030,0,1015.57,ASKEWS & HOLTS LIBRARY SERVICES,7600002600,Non Fiction,Place,Neighbourhoods
14/10/2022,826031,0,1031.64,ASPENS CHARITIES LTD,8400025600,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,826032,0,1031.64,ASPENS CHARITIES LTD,8400025600,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,826033,0,1732.04,ASPENS CHARITIES LTD,8400025600,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,826034,0,1984,ASPENS CHARITIES LTD,8400025600,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,826035,0,2082.24,ASPENS CHARITIES LTD,8400025600,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,826036,0,2331.44,ASPENS CHARITIES LTD,8400025600,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,826037,0,2950.92,ASPENS CHARITIES LTD,8400025600,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,826038,0,2969.4,ASPENS CHARITIES LTD,8400025600,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,826039,0,3009,ASPENS CHARITIES LTD,8400025600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/10/2022,826040,0,34703.77,ASPIRE ACADEMY BEXLEY,4000017000,SP top-up funding Primary,Children's Services,Schools
28/10/2022,826041,0,36393.61,ASPIRE ACADEMY BEXLEY,4000017000,SP top-up funding Primary,Children's Services,Schools
26/10/2022,826042,0,725,ASSOCIATION OF TOWN CENTRE MANAGEMENT,1680700,General Office Expenses,Place,Housing and Strategic Planning
12/10/2022,826043,0,2579.12,ASTON HOUSE CARE HOME,8400045700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826044,0,-651.44,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/10/2022,826045,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/10/2022,826046,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/10/2022,826047,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,826048,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,826049,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,826050,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,826051,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826052,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826053,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826054,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826055,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826056,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826057,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826058,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826059,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826060,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/10/2022,826061,0,670.88,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,826062,0,670.88,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826063,0,670.88,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826064,0,670.88,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/10/2022,826065,0,753.84,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,826066,0,753.84,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826067,0,753.84,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826068,0,753.84,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,826069,0,811.79,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826070,0,826.88,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826071,0,831.97,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/10/2022,826072,0,1197.39,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,826073,0,33355.47,ATTENTI CONSULTING,10065500,Adult Contract Pymt - General,Adults & Health,Bexley Care
14/10/2022,826074,0,40699.09,ATTENTI CONSULTING,10065500,Adult Contract Pymt - General,Adults & Health,Bexley Care
05/10/2022,826075,0,7631.4,AUCKLAND MANUFACTURING LTD T/A PGM SIGNS,6698000,Routine Roads Expenditure,Place,Neighbourhoods
14/10/2022,826076,0,1782.48,AURORA NEXUS,8400021400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,826077,0,2994.32,AURORA NEXUS,8400021400,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,826078,0,3455.92,AURORA NEXUS,8400021400,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/10/2022,826079,0,5002.96,AURORA NEXUS,8400021400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/10/2022,826080,0,5002.96,AURORA NEXUS,8400021400,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826081,0,594.44,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayWA,Adults & Health,Bexley Care
28/10/2022,826082,0,594.44,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayWA,Adults & Health,Bexley Care
28/10/2022,826083,0,594.44,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayWA,Adults & Health,Bexley Care
28/10/2022,826084,0,594.44,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayWA,Adults & Health,Bexley Care
28/10/2022,826085,0,594.44,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayWA,Adults & Health,Bexley Care
28/10/2022,826086,0,594.44,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayWA,Adults & Health,Bexley Care
28/10/2022,826087,0,609.56,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826088,0,609.56,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826089,0,609.56,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826090,0,609.56,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826091,0,609.56,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826092,0,609.56,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826093,0,609.56,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826094,0,609.56,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826095,0,609.56,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826096,0,609.56,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826097,0,609.56,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826098,0,609.56,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/10/2022,826099,0,-658.44,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826100,0,500.78,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826101,0,514.13,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826102,0,515.02,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826103,0,517.19,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
28/10/2022,826104,0,535.8,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/10/2022,826105,0,542.9,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,826106,0,548.8,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
21/10/2022,826107,0,548.8,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
