29/12/2023,918627,0,5012.00,BUSY BEES NURSERIES LIMITED,4200008501,2 year old funding,Children's Services,Schools
29/12/2023,918628,0,42883.00,BUSY BEES NURSERIES LIMITED,4200008501,3 & 4 year old funding,Children's Services,Schools
21/12/2023,918629,0,10482.38,BYTES SOFTWARE SERVICES LTD,10117600,ICT Maintenance and Support,Finance & Corporate,Corporate Services
11/12/2023,918630,0,-546.56,CABRINI HOUSE,8400034700,CRAG income - Residential,Adults & Health,ASC Care Provision
11/12/2023,918631,0,5596.96,CABRINI HOUSE,8400034700,ResPlcmts-ProvPayWA,Adults & Health,ASC Care Provision
29/12/2023,918632,0,750.00,CAMPAIGNMASTER (UK) LTD,10072600,Membership and Subscriptions,Finance & Corporate,Chief Executive Office Managem
11/12/2023,918633,0,1750.48,CAMPHILL MILTON KEYNES COMMUNITIES LTD,8400482100,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918634,0,4649.00,CAMPHILL MILTON KEYNES COMMUNITIES LTD,8400482100,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918635,0,7943.12,CANUTE CARE HOME,8400033100,ResPlcmts-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918636,0,11090.72,CANUTE CARE HOME,8400033100,ResPlcmts-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918637,0,12803.68,CANUTE CARE HOME,8400033100,ResPlcmts-ProvPayWA,Adults & Health,ASC Care Provision
21/12/2023,918638,0,881.00,CAPITA BUSINESS SERVICES LIMITED,2086200,Adult Contract Pymt - Linkline,Adults & Health,ASC Care Provision
05/12/2023,918639,0,9000.00,CAPITA BUSINESS SERVICES LIMITED,2086201,Integra Unallocated Cash,Finance & Corporate,Central Finance
12/12/2023,918640,0,2413.40,CAPITA BUSINESS SERVICES LIMITED,2086200,Private Contractors - General,Finance & Corporate,Finance & Property
21/12/2023,918641,0,16800.00,CAPITA BUSINESS SERVICES LIMITED,2086200,Private Contractors - General,Finance & Corporate,Finance & Property
18/12/2023,918642,0,27493.00,CAPITA BUSINESS SERVICES LIMITED,2086200,Private Contractors - General,Finance & Corporate,Finance & Property
21/12/2023,918643,0,37800.00,CAPITA BUSINESS SERVICES LIMITED,2086200,Private Contractors - General,Finance & Corporate,Finance & Property
21/12/2023,918644,0,56986.18,CAPITA BUSINESS SERVICES LIMITED,2086200,Private Contractors - General,Finance & Corporate,Finance & Property
21/12/2023,918645,0,75261.00,CAPITA BUSINESS SERVICES LIMITED,2086200,Private Contractors - General,Finance & Corporate,Finance & Property
18/12/2023,918646,0,104876.00,CAPITA BUSINESS SERVICES LIMITED,2086200,Private Contractors - General,Finance & Corporate,Finance & Property
14/12/2023,918647,0,125625.66,CAPITA BUSINESS SERVICES LIMITED,2086200,Private Contractors - General,Finance & Corporate,Finance & Property
21/12/2023,918648,0,480556.37,CAPITA BUSINESS SERVICES LIMITED,2086200,Private Contractors - General,Finance & Corporate,Finance & Property
14/12/2023,918649,0,1129416.15,CAPITA BUSINESS SERVICES LIMITED,2086200,Private Contractors - General,Finance & Corporate,Finance & Property
27/12/2023,918650,,10606.34,CAPITA BUSINESS SERVICES/PAY360 LTD,dd,Custodian Fees,,
18/12/2023,918651,0,3065.00,CAPITAL ESTATE AGENT,10086500,Major Repairs and Structural,Place,Housing and Strategic Planning
11/12/2023,918652,0,626.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
04/12/2023,918653,0,637.60,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918654,0,656.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
18/12/2023,918655,0,656.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
04/12/2023,918656,0,660.68,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
04/12/2023,918657,0,665.20,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
18/12/2023,918658,0,665.24,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
18/12/2023,918659,0,683.68,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
04/12/2023,918660,0,683.84,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
18/12/2023,918661,0,685.54,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
18/12/2023,918662,0,686.08,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918663,0,693.04,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
04/12/2023,918664,0,725.36,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
18/12/2023,918665,0,725.71,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918666,0,758.22,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918667,0,766.80,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
04/12/2023,918668,0,771.40,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918669,0,773.92,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
22/12/2023,918670,0,3960.00,CAPITAL STAFFING SERVICES LTD,10098500,Nursing support non comm–Child,Children's Services,Children's Social Care
14/12/2023,918671,0,4730.00,CAPITAL STAFFING SERVICES LTD,10098500,Nursing support non comm–Child,Children's Services,Children's Social Care
14/12/2023,918672,0,5830.00,CAPITAL STAFFING SERVICES LTD,10098500,Nursing support non comm–Child,Children's Services,Children's Social Care
07/12/2023,918673,0,3116.36,CAPSTONE FOSTER CARE (SOUTH EAST) LTD,8179800,Specialist Placements IFA's,Children's Services,Children's Social Care
07/12/2023,918674,0,4335.00,CARE CONNEXIONS UK,10120500,Specialist Placements Semi Ind,Children's Services,Children's Social Care
11/12/2023,918675,0,6106.36,CARE MANAGEMENT GROUP LTD,8400024600,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918676,0,8444.16,CARE MANAGEMENT GROUP LTD,8400024600,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918677,0,501.20,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918678,0,501.20,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918679,0,501.20,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918680,0,501.20,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918681,0,646.80,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918682,0,646.80,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918683,0,646.80,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918684,0,646.80,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918685,0,646.80,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918686,0,646.80,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918687,0,646.80,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918688,0,646.80,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918689,0,646.80,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918690,0,646.80,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918691,0,646.80,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918692,0,646.80,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918693,0,646.80,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918694,0,646.80,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918695,0,646.80,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918696,0,646.80,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918697,0,646.80,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918698,0,646.80,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918699,0,646.80,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918700,0,646.80,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918701,0,1237.32,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918702,0,1237.32,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918703,0,1237.32,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918704,0,1237.32,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918705,0,603.80,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918706,0,603.80,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918707,0,603.80,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918708,0,603.80,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918709,0,646.80,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918710,0,646.80,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918711,0,646.80,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918712,0,646.80,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918713,0,824.88,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918714,0,824.88,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918715,0,824.88,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918716,0,824.88,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
22/12/2023,918717,0,504.64,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
04/12/2023,918718,0,615.40,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918719,0,720.48,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
04/12/2023,918720,0,776.16,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918721,0,776.16,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
22/12/2023,918722,0,776.16,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
21/12/2023,918723,0,531.00,Carpets 4 all LTD,9999999800,Leaving Care Grant,Children's Services,Children's Social Care
11/12/2023,918724,0,1516.90,CARTER BROWN THE EXPERT SERVICE,8279100,FamilyAssessments&CourtReports,Children's Services,Children's Social Care
11/12/2023,918725,0,6210.40,CASTEL FROMA NEURO CARE,8400031001,NurPlcmts-ProvPayWA,Adults & Health,ASC Care Provision
21/12/2023,918726,0,14159.00,CASTILION PRIMARY SCHOOL,4000007700,Schools Transfer Payment,Children's Services,Education Services
14/12/2023,918727,0,516.55,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
12/12/2023,918728,0,901.37,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
12/12/2023,918729,0,958.57,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
27/12/2023,918730,0,15197.93,CASTLE WATER LTD,8513900,Water and Sewerage,Finance & Corporate,Finance & Property
11/12/2023,918731,0,10956.80,CASTLETON ROAD,8400031400,ResPlcmts-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918732,0,5860.92,CEDAR VIEW CARE CENTRE,8400485900,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
07/12/2023,918733,0,4681.16,CENTAUR OVERLAND TRAVEL LIMITED,90500,Transport Costs Clients,Children's Services,Education Services
21/12/2023,918734,0,69269.53,CENTAUR OVERLAND TRAVEL LIMITED,90500,Transport Costs Clients,Children's Services,Education Services
22/12/2023,918735,0,70704.04,CENTAUR OVERLAND TRAVEL LIMITED,90500,Transport Costs Clients,Children's Services,Education Services
14/12/2023,918736,0,105112.80,CENTAUR OVERLAND TRAVEL LIMITED,90500,Transport Costs Clients,Children's Services,Education Services
22/12/2023,918737,0,646.80,CHAMELEON CARE LIMITED,8400019500,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
22/12/2023,918738,0,646.80,CHAMELEON CARE LIMITED,8400019500,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
22/12/2023,918739,0,646.80,CHAMELEON CARE LIMITED,8400019500,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
22/12/2023,918740,0,646.80,CHAMELEON CARE LIMITED,8400019500,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
22/12/2023,918741,0,646.80,CHAMELEON CARE LIMITED,8400019500,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
22/12/2023,918742,0,646.80,CHAMELEON CARE LIMITED,8400019500,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
22/12/2023,918743,0,646.80,CHAMELEON CARE LIMITED,8400019500,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
22/12/2023,918744,0,646.80,CHAMELEON CARE LIMITED,8400019500,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
07/12/2023,918745,0,4684.52,CHANNELS & CHOICES THERAPEUTIC FOSTERING,8256500,SP top-up funding Primary,Children's Services,Schools
07/12/2023,918746,0,4833.33,CHANNELS & CHOICES THERAPEUTIC FOSTERING,8256500,SP top-up funding Primary,Children's Services,Schools
07/12/2023,918747,0,16714.29,CHANNELS & CHOICES THERAPEUTIC FOSTERING,8256500,Specialist Placements Resid,Children's Services,Children's Social Care
07/12/2023,918748,0,18385.71,CHANNELS & CHOICES THERAPEUTIC FOSTERING,8256500,Specialist Placements Resid,Children's Services,Children's Social Care
07/12/2023,918749,0,22267.14,CHANNELS & CHOICES THERAPEUTIC FOSTERING,8256500,Specialist Placements Resid,Children's Services,Children's Social Care
21/12/2023,918750,0,650.00,CHARLOTTE SHARP COUNSELLING,10028700,Looked After Child U18 Support,Children's Services,Children's Social Care
29/12/2023,918751,0,660.00,CHARLOTTE SHARP COUNSELLING,10028700,Looked After Child U18 Support,Children's Services,Children's Social Care
11/12/2023,918752,0,-674.08,CHARLTON PARK CARE CENTRE,8400034600,CRAG income - Nursing,Adults & Health,ASC Care Provision
11/12/2023,918753,0,3136.44,CHARLTON PARK CARE CENTRE,8400034600,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918754,0,3239.04,CHARLTON PARK CARE CENTRE,8400034600,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918755,0,3859.80,CHARLTON PARK CARE CENTRE,8400034600,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918756,0,4164.04,CHARLTON PARK CARE CENTRE,8400034600,NurPlcmts-ProvPayOP,Adults & Health,ASC Care Provision
29/12/2023,918757,0,14263.00,CHATSWORTH INFANTS SCHOOL (ACADEMY),4000004500,3 & 4 year old funding,Children's Services,Schools
29/12/2023,918758,0,835.00,CHERRY TREE NURSERY GB LTD,4200001600,2 year old funding,Children's Services,Schools
29/12/2023,918759,0,19074.00,CHERRY TREE NURSERY GB LTD,4200001600,3 & 4 year old funding,Children's Services,Schools
29/12/2023,918760,0,1999.63,CHERRY TREE NURSERY GB LTD,4200001600,Top-up funding PVI,Children's Services,Schools
11/12/2023,918761,0,7817.52,CHILTERN SUPPORT AND HOUSING LIMITED,8400479800,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918762,0,86703.65,CHOICE SUPPORT,8387600,ResPlcmts-ProvPayWA,Adults & Health,ASC Care Provision
21/12/2023,918763,0,86703.65,CHOICE SUPPORT,8387600,ResPlcmts-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918764,0,540.36,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918765,0,540.36,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918766,0,696.24,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918767,0,720.48,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918768,0,1719.08,CHOICE SUPPORT COMMUNITY SUPPORT,8400027700,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918769,0,4711.72,CHOICE SUPPORT COMMUNITY SUPPORT,8400027700,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918770,0,6926.16,CHOICE SUPPORT COMMUNITY SUPPORT,8400027700,CommServs-ProvPayOP,Adults & Health,ASC Care Provision
11/12/2023,918771,0,540.36,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918772,0,540.36,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918773,0,540.36,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918774,0,540.36,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918775,0,540.36,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918776,0,564.36,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918777,0,564.36,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918778,0,564.36,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918779,0,564.36,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918780,0,564.36,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918781,0,564.36,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918782,0,564.36,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918783,0,696.24,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918784,0,696.24,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918785,0,696.24,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918786,0,696.24,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918787,0,696.24,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918788,0,720.48,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918789,0,720.48,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918790,0,720.48,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918791,0,720.48,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918792,0,720.48,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918793,0,720.48,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918794,0,735.68,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918795,0,752.48,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918796,0,752.48,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918797,0,752.48,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918798,0,752.48,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918799,0,752.48,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918800,0,900.60,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918801,0,900.60,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918802,0,900.60,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918803,0,900.60,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918804,0,900.60,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918805,0,900.60,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918806,0,900.60,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918807,0,900.60,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918808,0,900.60,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918809,0,900.60,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918810,0,900.60,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918811,0,900.60,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918812,0,900.60,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918813,0,900.60,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918814,0,900.60,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918815,0,900.60,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918816,0,940.60,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918817,0,1044.36,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918818,0,1103.52,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918819,0,1578.64,CHOICE SUPPORT COMMUNITY SUPPORT,8400027700,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918820,0,1740.60,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918821,0,1740.60,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918822,0,1839.20,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918823,0,1839.20,CHOICE SUPPORT COMMUNITY SUPPORT,8400012300,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918824,0,1928.32,CHOICE SUPPORT COMMUNITY SUPPORT,8400027700,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918825,0,2906.68,CHOICE SUPPORT COMMUNITY SUPPORT,8400027700,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918826,0,3315.08,CHOICE SUPPORT COMMUNITY SUPPORT,8400027700,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918827,0,3315.08,CHOICE SUPPORT COMMUNITY SUPPORT,8400027700,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918828,0,3315.08,CHOICE SUPPORT COMMUNITY SUPPORT,8400027700,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918829,0,3315.08,CHOICE SUPPORT COMMUNITY SUPPORT,8400027700,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
11/12/2023,918830,0,5618.40,CHOICE SUPPORT COMMUNITY SUPPORT,8400027700,CommServs-ProvPayWA,Adults & Health,ASC Care Provision
