24/10/2023,910432,0,1097,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Place,Housing and Strategic Planning
31/10/2023,910433,0,1097,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Place,Housing and Strategic Planning
10/10/2023,910434,0,1102.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
31/10/2023,910435,0,1106.12,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Finance & Corporate,Finance & Property
24/10/2023,910436,0,1110.19,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Care Provision
24/10/2023,910437,0,1121.1,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Care Provision
10/10/2023,910438,0,1121.4,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
24/10/2023,910439,0,1130.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
10/10/2023,910440,0,1132.45,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
17/10/2023,910441,0,1139.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Care Provision
31/10/2023,910442,0,1139.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Care Provision
10/10/2023,910443,0,1141.5,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
17/10/2023,910444,0,1142.64,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
10/10/2023,910445,0,1151.41,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
10/10/2023,910446,0,1153.04,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
31/10/2023,910447,0,1160.64,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Care Provision
03/10/2023,910448,0,1161.45,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
10/10/2023,910449,0,1161.45,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
10/10/2023,910450,0,1161.45,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
24/10/2023,910451,0,1161.45,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
10/10/2023,910452,0,1163.4,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
10/10/2023,910453,0,1163.4,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
10/10/2023,910454,0,1163.4,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
17/10/2023,910455,0,1163.4,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
24/10/2023,910456,0,1163.4,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
03/10/2023,910457,0,1170.73,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Care Provision
10/10/2023,910458,0,1170.73,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
17/10/2023,910459,0,1170.73,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
10/10/2023,910460,0,1173.16,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
31/10/2023,910461,0,1177.17,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
31/10/2023,910462,0,1184.19,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
17/10/2023,910463,0,1192.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
10/10/2023,910464,0,1196.54,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
03/10/2023,910465,0,1204.95,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
03/10/2023,910466,0,1204.95,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
10/10/2023,910467,0,1204.95,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
10/10/2023,910468,0,1204.95,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
10/10/2023,910469,0,1204.95,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
10/10/2023,910470,0,1204.95,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
10/10/2023,910471,0,1204.95,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
17/10/2023,910472,0,1204.95,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
31/10/2023,910473,0,1204.95,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
10/10/2023,910474,0,1205.4,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
10/10/2023,910475,0,1205.68,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
03/10/2023,910476,0,1211.4,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Care Provision
17/10/2023,910477,0,1211.4,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Care Provision
24/10/2023,910478,0,1211.4,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Care Provision
31/10/2023,910479,0,1211.4,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Care Provision
10/10/2023,910480,0,1213.16,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
10/10/2023,910481,0,1214.54,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
10/10/2023,910482,0,1222.06,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
10/10/2023,910483,0,1226.75,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
24/10/2023,910484,0,1227.21,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
03/10/2023,910485,0,1236.96,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
17/10/2023,910486,0,1236.96,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
03/10/2023,910487,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Care Provision
03/10/2023,910488,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
03/10/2023,910489,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
03/10/2023,910490,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
10/10/2023,910491,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
10/10/2023,910492,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
10/10/2023,910493,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
17/10/2023,910494,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
17/10/2023,910495,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
17/10/2023,910496,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
17/10/2023,910497,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
17/10/2023,910498,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Care Provision
17/10/2023,910499,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
24/10/2023,910500,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
24/10/2023,910501,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Care Provision
24/10/2023,910502,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
24/10/2023,910503,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
24/10/2023,910504,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
24/10/2023,910505,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
31/10/2023,910506,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
31/10/2023,910507,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
31/10/2023,910508,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
31/10/2023,910509,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Care Provision
31/10/2023,910510,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
31/10/2023,910511,0,1237.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
17/10/2023,910512,0,1240.04,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
03/10/2023,910513,0,1244.29,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
03/10/2023,910514,0,1251.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
03/10/2023,910515,0,1251.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
17/10/2023,910516,0,1251.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
17/10/2023,910517,0,1251.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
17/10/2023,910518,0,1251.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
24/10/2023,910519,0,1251.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
24/10/2023,910520,0,1251.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
24/10/2023,910521,0,1251.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
31/10/2023,910522,0,1251.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
03/10/2023,910523,0,1261.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
17/10/2023,910524,0,1261.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
24/10/2023,910525,0,1261.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
31/10/2023,910526,0,1261.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
17/10/2023,910527,0,1267.56,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Place,Housing and Strategic Planning
31/10/2023,910528,0,1267.56,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Place,Housing and Strategic Planning
10/10/2023,910529,0,1271.1,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
17/10/2023,910530,0,1282.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
17/10/2023,910531,0,1283.84,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
17/10/2023,910532,0,1291.84,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Care Provision
10/10/2023,910533,0,1306.48,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
17/10/2023,910534,0,1311.84,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
17/10/2023,910535,0,1315.44,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Place,Housing and Strategic Planning
10/10/2023,910536,0,1324.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
17/10/2023,910537,0,1327.68,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
03/10/2023,910538,0,1328.48,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Place,Housing and Strategic Planning
10/10/2023,910539,0,1343.52,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
17/10/2023,910540,0,1343.52,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
24/10/2023,910541,0,1343.52,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
03/10/2023,910542,0,1345.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
03/10/2023,910543,0,1345.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Care Provision
03/10/2023,910544,0,1345.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
17/10/2023,910545,0,1345.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
24/10/2023,910546,0,1345.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
31/10/2023,910547,0,1345.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
03/10/2023,910548,0,1369.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
17/10/2023,910549,0,1369.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
31/10/2023,910550,0,1369.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
31/10/2023,910551,0,1369.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
31/10/2023,910553,0,1397.12,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
03/10/2023,910554,0,1399.68,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Place,Housing and Strategic Planning
24/10/2023,910555,0,1399.68,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Place,Housing and Strategic Planning
31/10/2023,910556,0,1399.68,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Place,Housing and Strategic Planning
10/10/2023,910557,0,1401.75,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
31/10/2023,910558,0,1401.75,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
03/10/2023,910559,0,1405.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
24/10/2023,910560,0,1405.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
24/10/2023,910561,0,1405.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
31/10/2023,910562,0,1405.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
17/10/2023,910563,0,1417.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
24/10/2023,910564,0,1417.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
31/10/2023,910565,0,1417.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
03/10/2023,910566,0,1420.06,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
10/10/2023,910567,0,1420.06,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
10/10/2023,910568,0,1425.64,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
03/10/2023,910569,0,1431.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
03/10/2023,910570,0,1431.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
17/10/2023,910571,0,1431.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
24/10/2023,910572,0,1431.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
24/10/2023,910573,0,1431.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
31/10/2023,910574,0,1431.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
31/10/2023,910575,0,1431.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
31/10/2023,910576,0,1431.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
31/10/2023,910577,0,1431.79,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
10/10/2023,910578,0,1435.2,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Chief Executive Office,Chief Executive Office Managem
03/10/2023,910579,0,1441.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
03/10/2023,910580,0,1441.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
03/10/2023,910581,0,1441.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
03/10/2023,910582,0,1441.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
10/10/2023,910583,0,1441.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
17/10/2023,910584,0,1441.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
17/10/2023,910585,0,1441.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
17/10/2023,910586,0,1441.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
24/10/2023,910587,0,1441.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
24/10/2023,910588,0,1441.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
31/10/2023,910589,0,1441.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
31/10/2023,910590,0,1441.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
03/10/2023,910591,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
03/10/2023,910592,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
03/10/2023,910593,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
17/10/2023,910594,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
17/10/2023,910595,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
24/10/2023,910596,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
24/10/2023,910597,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
24/10/2023,910598,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
31/10/2023,910599,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
31/10/2023,910600,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
03/10/2023,910601,0,1454.25,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
03/10/2023,910602,0,1454.25,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
17/10/2023,910603,0,1454.25,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
24/10/2023,910604,0,1454.25,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
24/10/2023,910605,0,1454.25,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
31/10/2023,910606,0,1454.25,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
31/10/2023,910607,0,1454.25,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
03/10/2023,910608,0,1471.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
17/10/2023,910609,0,1471.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
24/10/2023,910610,0,1471.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
31/10/2023,910611,0,1471.32,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
17/10/2023,910612,0,1474.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
24/10/2023,910613,0,1476.13,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Adults & Health,ASC Staffing Establishment
17/10/2023,910614,0,1485.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
31/10/2023,910615,0,1485.36,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
03/10/2023,910616,0,1495.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
03/10/2023,910617,0,1495.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
03/10/2023,910618,0,1495.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
10/10/2023,910619,0,1495.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
17/10/2023,910620,0,1495.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
17/10/2023,910621,0,1495.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
17/10/2023,910622,0,1495.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
17/10/2023,910623,0,1495.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
17/10/2023,910624,0,1495.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
17/10/2023,910625,0,1495.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
17/10/2023,910626,0,1495.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
17/10/2023,910627,0,1495.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
24/10/2023,910628,0,1495.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
24/10/2023,910629,0,1495.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
24/10/2023,910630,0,1495.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
24/10/2023,910631,0,1495.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
24/10/2023,910632,0,1495.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
24/10/2023,910633,0,1495.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
24/10/2023,910634,0,1495.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
24/10/2023,910635,0,1495.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
31/10/2023,910636,0,1495.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
31/10/2023,910637,0,1495.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
31/10/2023,910638,0,1495.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
31/10/2023,910639,0,1495.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
31/10/2023,910640,0,1495.8,REED SPECIALIST RECRUITMENT LIMITED,8637700,Agency Staff,Children's Services,Children's Social Care
