﻿,,,,February 2023 £500 spend data,,,,
03/02/2023,855925,0,2376.04,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,855928,0,2423.44,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,855931,0,2801.6,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,855934,0,2920.96,MEYER HOUSE RESIDENTIAL CARE HOME,8400010400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,855935,0,1610,MIHRICAN YAVUZCAN PI CHILDCARE LTD,4200028900,3 & 4 year old funding,Children's Services,Schools
03/02/2023,855940,0,-1765.68,MILLSTREAM CARE HOME,8400039800,CRAG income - Residential,Adults & Health,Bexley Care
03/02/2023,855943,0,7653.48,MILLSTREAM CARE HOME,8400039800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,855944,0,529.71,MILTON LODGE,8400045000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,855947,0,2027.96,MILTON LODGE,8400045000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,855955,0,1791,MINI GEMS PRE-SCHOOL,4200014401,2 year old funding,Children's Services,Schools
03/02/2023,855958,0,9133,MINI GEMS PRE-SCHOOL,4200014401,3 & 4 year old funding,Children's Services,Schools
03/02/2023,855979,0,16478,MONKEY PUZZLE SIDCUP,8502000,3 & 4 year old funding,Children's Services,Schools
03/02/2023,855988,0,5443.6,MOTE LODGE CHESHIRE HOME,8400014000,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,855991,0,8584.64,MOTE LODGE CHESHIRE HOME,8400014000,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,855993,0,3240,MOUNT CARMEL HOSTEL,8400480600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,855994,0,1035.71,MOUNTVIEW,8400011600,ASC Interim Beds,Adults & Health,Bexley Care
03/02/2023,855996,0,5800,MOUNTVIEW,8400011600,ASC Interim Beds,Adults & Health,Bexley Care
03/02/2023,856000,0,4876.68,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,856003,0,5324,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,856006,0,6058.48,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,856009,0,6075.96,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,856012,0,7312.2,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,856015,0,8862.04,MOUNTVIEW,8400011600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,856019,0,-644.44,MULIER CARE LTD,8400009900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856023,0,522.48,MULIER CARE LTD,8400009900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856031,0,548.8,MULIER CARE LTD,8400009900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856032,0,548.8,MULIER CARE LTD,8400009900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856033,0,548.8,MULIER CARE LTD,8400009900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856046,0,609.56,MULIER CARE LTD,8400009900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856047,0,609.56,MULIER CARE LTD,8400009900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856048,0,609.56,MULIER CARE LTD,8400009900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856049,0,609.56,MULIER CARE LTD,8400009900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856057,0,644.44,MULIER CARE LTD,8400009900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856299,0,519.53,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856307,0,533.12,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856308,0,533.12,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856333,0,548.8,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856334,0,548.8,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856335,0,548.8,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856336,0,548.8,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856337,0,548.8,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856338,0,548.8,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856339,0,548.8,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856340,0,548.8,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856341,0,548.8,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856342,0,548.8,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856357,0,591.01,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856358,0,591.01,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856386,0,609.56,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856387,0,609.56,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856388,0,609.56,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856389,0,609.56,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856390,0,609.56,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856391,0,609.56,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856392,0,609.56,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856393,0,609.56,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856394,0,609.56,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856395,0,609.56,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856396,0,609.56,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856397,0,609.56,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856398,0,609.56,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856399,0,609.56,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856415,0,620.8,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856425,0,621.46,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856426,0,621.46,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856427,0,621.46,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856441,0,670.32,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856442,0,670.32,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856450,0,731.64,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856451,0,731.64,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856454,0,783.84,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856459,0,791.84,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856460,0,791.84,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856470,0,1025.6,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856471,0,1025.6,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856496,0,2717.75,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856497,0,4791.75,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856503,0,609.56,NOMASE CARE,8400022900,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,856504,0,609.56,NOMASE CARE,8400022900,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,856505,0,609.56,NOMASE CARE,8400022900,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,856510,0,621.46,NOMASE CARE,8400022900,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,856639,0,7166,NORMANY PRIMARY SCHOOL,4000013200,3 & 4 year old funding,Children's Services,Schools
03/02/2023,856657,0,2912.24,NORTHBOURNE COURT CARE HOME,8400042000,ASC Interim Beds,Adults & Health,Bexley Care
03/02/2023,856658,0,-1449.74,NORTHBOURNE COURT CARE HOME,8400042000,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856673,0,2582.96,NORTHBOURNE COURT CARE HOME,8400042000,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856675,0,2714.88,NORTHBOURNE COURT CARE HOME,8400042000,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856676,0,2892.92,NORTHBOURNE COURT CARE HOME,8400042000,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856680,0,2783.36,NORTHBOURNE COURT CARE HOME,8400042000,ResEmRespPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,856681,0,-1551.36,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856684,0,678.72,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856754,0,1449.74,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856831,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856832,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856833,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856834,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856835,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856836,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856837,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856838,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856839,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856840,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856841,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856842,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856843,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856844,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856845,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856846,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856847,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856848,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856849,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856853,0,2714.88,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856854,0,2714.88,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856855,0,2714.88,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856856,0,2783.36,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856857,0,2783.36,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856858,0,2783.36,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856859,0,2783.36,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856860,0,2783.36,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856861,0,2783.36,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856862,0,2783.36,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856863,0,2783.36,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856864,0,2783.36,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856865,0,2783.36,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856866,0,2783.36,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856867,0,2783.36,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856868,0,2783.36,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856869,0,2783.36,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856870,0,2783.36,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856871,0,2783.36,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856872,0,2783.36,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856873,0,2783.36,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856874,0,2783.36,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856875,0,2783.36,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856876,0,2783.36,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856877,0,2783.36,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856878,0,2783.36,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856879,0,2783.36,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856895,0,2912.24,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856896,0,2912.24,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856897,0,2912.24,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856899,0,4359.72,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856902,0,5040,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856906,0,2537.04,NORTHBOURNE COURT CARE HOME,8400042000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,856909,0,3502,NORTHCOURT LODGE,8400029500,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,856910,0,2713,NORTHEND NURSERY,4200021500,2 year old funding,Children's Services,Schools
03/02/2023,856912,0,1188,NORTHEND NURSERY,4200021500,3 & 4 year old funding,Children's Services,Schools
03/02/2023,856913,0,17536,NORTHEND NURSERY,4200021500,3 & 4 year old funding,Children's Services,Schools
03/02/2023,856917,0,1188,NORTHUMBERLAND HEATH PRIMARY SCHOOL,4000001100,3 & 4 year old funding,Children's Services,Schools
03/02/2023,856918,0,15811,NORTHUMBERLAND HEATH PRIMARY SCHOOL,4000001100,3 & 4 year old funding,Children's Services,Schools
03/02/2023,856936,0,3266.96,OAK LODGE,8400038700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,856938,0,1303,OAKHURST GUARDIAN LIMITED,4200007501,2 year old funding,Children's Services,Schools
03/02/2023,856942,0,15512,OAKHURST GUARDIAN LIMITED,4200007500,3 & 4 year old funding,Children's Services,Schools
03/02/2023,856945,0,29559,OAKHURST GUARDIAN LIMITED,4200007501,3 & 4 year old funding,Children's Services,Schools
03/02/2023,856951,0,9612,OLD BEXLEY C E PRIMARY SCHOOL (ACADEMY),4000009800,3 & 4 year old funding,Children's Services,Schools
03/02/2023,856957,0,1411,OLD BEXLEY VILLAGE PRE-SCHOOL,4200002200,2 year old funding,Children's Services,Schools
03/02/2023,856960,0,4415,OLD BEXLEY VILLAGE PRE-SCHOOL,4200002200,3 & 4 year old funding,Children's Services,Schools
03/02/2023,856981,0,2036.3,ORBIT SOUTH HOUSING ASSOCIATION,2500008600,Grants and Contributions,Place,Housing and Strategic Planning
03/02/2023,857125,0,2228.57,PARK VIEW NURSING HOME,8400016100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,857128,0,4246.6,PARK VIEW NURSING HOME,8400016100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,857131,0,4800,PARK VIEW NURSING HOME,8400016100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,857134,0,3412.2,PARKHILL SUPPORT - CHILTERN SUPPORT,8400008901,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,857137,0,3495.4,PARKHILL SUPPORT - CHILTERN SUPPORT,8400008901,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,857145,0,723.23,PARKVIEW RESIDENTIAL CARE HOME,8400001900,NurDemPhasdPlc-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857157,0,2783.36,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857159,0,2912.24,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857160,0,4771.47,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857162,0,4959.29,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857164,0,795.25,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857184,0,936.08,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857208,0,1292.27,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857230,0,1491.09,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857254,0,2783.36,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857255,0,2783.36,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857256,0,2783.36,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857257,0,2783.36,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857258,0,2783.36,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857259,0,2783.36,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857260,0,2783.36,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857261,0,2783.36,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857262,0,2783.36,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857263,0,2783.36,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857264,0,2783.36,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857265,0,2783.36,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857266,0,2783.36,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857267,0,2783.36,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857268,0,2783.36,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857269,0,2783.36,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857270,0,2783.36,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857271,0,2783.36,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857272,0,2783.36,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857273,0,2783.36,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857279,0,2912.24,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857280,0,2912.24,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857281,0,2912.24,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857282,0,2912.24,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857287,0,2783.36,PARKVIEW RESIDENTIAL CARE HOME,8400001900,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,857364,0,4937.32,PCAS KENT LTD,8400480400,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,857367,0,7123.36,PCAS KENT LTD,8400480400,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,857369,0,9447.76,PCAS KENT LTD,8400480400,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,857377,0,821.43,PEACE MANOR LTD,8400028000,ASC Interim Beds,Adults & Health,Bexley Care
03/02/2023,857380,0,4600,PEACE MANOR LTD,8400028000,ASC Interim Beds,Adults & Health,Bexley Care
03/02/2023,857383,0,3537.04,PEACE MANOR LTD,8400014500,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857386,0,4600,PEACE MANOR LTD,8400014500,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/02/2023,857398,0,2300,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,857414,0,3502,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,857419,0,3537.04,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,857420,0,3537.04,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,857421,0,3537.04,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,857422,0,3537.04,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,857425,0,3820,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,857428,0,3831.6,PEACE MANOR LTD,8400014500,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/02/2023,857429,0,1642.86,PEACE MANOR LTD,8400028000,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
