20/05/2022,790377,0,595.75,ASKEWS & HOLTS LIBRARY SERVICES,7600002600,Books Publications Resources,Place,Neighbourhoods
03/05/2022,790378,0,742.27,ASKEWS & HOLTS LIBRARY SERVICES,7600002600,Books Publications Resources,Place,Neighbourhoods
20/05/2022,790379,0,818.17,ASKEWS & HOLTS LIBRARY SERVICES,7600002600,Books Publications Resources,Place,Neighbourhoods
03/05/2022,790380,0,-1010.8,ASPENS CHARITIES LTD,8400025600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,790381,0,-840.8,ASPENS CHARITIES LTD,8400025600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,790382,0,-500.8,ASPENS CHARITIES LTD,8400025600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,790383,0,-500.8,ASPENS CHARITIES LTD,8400025600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,790384,0,515.82,ASPENS CHARITIES LTD,8400025600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,790385,0,515.82,ASPENS CHARITIES LTD,8400025600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,790386,0,866.02,ASPENS CHARITIES LTD,8400025600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,790387,0,1031.64,ASPENS CHARITIES LTD,8400025600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,790388,0,1031.64,ASPENS CHARITIES LTD,8400025600,CommServs-ProvPayWA,Adults & Health,Bexley Care
27/05/2022,790389,0,1031.64,ASPENS CHARITIES LTD,8400025600,CommServs-ProvPayWA,Adults & Health,Bexley Care
27/05/2022,790390,0,1031.64,ASPENS CHARITIES LTD,8400025600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,790391,0,1041.12,ASPENS CHARITIES LTD,8400025600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,790392,0,1732.04,ASPENS CHARITIES LTD,8400025600,CommServs-ProvPayWA,Adults & Health,Bexley Care
27/05/2022,790393,0,1732.04,ASPENS CHARITIES LTD,8400025600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,790394,0,2082.24,ASPENS CHARITIES LTD,8400025600,CommServs-ProvPayWA,Adults & Health,Bexley Care
27/05/2022,790395,0,2082.24,ASPENS CHARITIES LTD,8400025600,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,790396,0,2969.4,ASPENS CHARITIES LTD,8400025600,CommServs-ProvPayWA,Adults & Health,Bexley Care
27/05/2022,790397,0,2969.4,ASPENS CHARITIES LTD,8400025600,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/05/2022,790398,0,1252,ASTON HOUSE CARE HOME,8400045700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
25/05/2022,790399,0,1289.56,ASTON HOUSE CARE HOME,8400045700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790400,0,1000,ASWARM LTD,10049700,Professional Services General,Place,Neighbourhoods
06/05/2022,790401,0,550.76,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790402,0,550.76,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790403,0,589.96,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790404,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790405,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790406,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790407,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790408,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790409,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790410,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790411,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790412,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790413,0,609.56,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790414,0,636.11,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790415,0,665.2,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790416,0,668.03,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790417,0,672.35,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790418,0,681.13,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790419,0,753.84,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790420,0,753.84,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790421,0,772.36,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790422,0,772.36,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790423,0,772.36,ATHLONE CARE LTD,8400020700,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790424,0,2234.92,ATHLONE CARE LTD,8400020700,Other ASC Payments,Adults & Health,ASC Non Bexley Care
30/05/2022,790425,0,1909.21,AUGUSTINE CLEMENT SOLICITORS,6600002900,Grants and Contributions,Place,Housing and Strategic Planning
03/05/2022,790426,0,-1121.82,AURORA NEXUS,8400021400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790427,0,891.24,AURORA NEXUS,8400021400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790428,0,1782.48,AURORA NEXUS,8400021400,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790429,0,1782.48,AURORA NEXUS,8400021400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790430,0,5002.96,AURORA NEXUS,8400021400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790431,0,5002.96,AURORA NEXUS,8400021400,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790432,0,5002.96,AURORA NEXUS,8400021400,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790433,0,5002.96,AURORA NEXUS,8400021400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790434,0,-1520.54,AURORA NEXUS,8400021400,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,790435,0,-1287.02,AURORA NEXUS,8400021400,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,790436,0,-1287.02,AURORA NEXUS,8400021400,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,790437,0,1129.82,AURORA NEXUS,8400021400,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,790438,0,1497.16,AURORA NEXUS,8400021400,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,790439,0,1727.96,AURORA NEXUS,8400021400,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,790440,0,2259.64,AURORA NEXUS,8400021400,CommServs-ProvPayWA,Adults & Health,Bexley Care
27/05/2022,790441,0,2259.64,AURORA NEXUS,8400021400,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,790442,0,2994.32,AURORA NEXUS,8400021400,CommServs-ProvPayWA,Adults & Health,Bexley Care
27/05/2022,790443,0,2994.32,AURORA NEXUS,8400021400,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,790444,0,3455.92,AURORA NEXUS,8400021400,CommServs-ProvPayWA,Adults & Health,Bexley Care
27/05/2022,790445,0,3455.92,AURORA NEXUS,8400021400,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,790446,0,3516.84,AURORA NEXUS,8400021400,CommServs-ProvPayWA,Adults & Health,Bexley Care
27/05/2022,790447,0,3516.84,AURORA NEXUS,8400021400,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/05/2022,790448,0,510.6,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/05/2022,790449,0,527.58,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790450,0,591.64,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790451,0,591.64,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790452,0,591.64,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790453,0,591.64,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790454,0,609.56,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790455,0,609.56,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790456,0,609.56,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790457,0,609.56,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/05/2022,790458,0,609.56,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/05/2022,790459,0,609.56,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/05/2022,790460,0,609.56,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/05/2022,790461,0,609.56,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/05/2022,790462,0,609.56,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/05/2022,790463,0,609.56,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790464,0,503.27,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,790465,0,508.17,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,790466,0,540.46,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,790467,0,614.74,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/05/2022,790468,0,632.94,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/05/2022,790469,0,-720.48,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790470,0,-702.32,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790471,0,-685.95,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/05/2022,790472,0,-663.82,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790473,0,-653.92,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790474,0,503.82,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790475,0,508.22,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790476,0,508.96,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790477,0,509.3,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790478,0,517.78,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790479,0,532.28,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790480,0,533.68,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790481,0,533.68,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790482,0,533.68,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790483,0,545.38,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/05/2022,790484,0,547.04,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790485,0,548.8,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790486,0,548.8,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790487,0,548.8,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790488,0,548.8,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790489,0,548.8,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790490,0,548.8,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790491,0,550.76,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790492,0,550.76,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790493,0,550.76,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790494,0,571.76,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790495,0,571.76,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790496,0,571.76,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790497,0,579.6,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790498,0,579.6,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790499,0,579.6,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/05/2022,790500,0,589.32,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790501,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790502,0,606.94,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790503,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790504,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790505,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790506,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790507,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790508,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790509,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790510,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790511,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790512,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790513,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790514,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790515,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790516,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790517,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790518,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790519,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790520,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790521,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790522,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790523,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/05/2022,790524,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790525,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790526,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790527,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790528,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790529,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790530,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790531,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790532,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790533,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790534,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790535,0,609.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790536,0,609.63,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/05/2022,790537,0,619.14,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790538,0,621.62,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790539,0,636.24,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790540,0,637.34,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790541,0,637.34,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790542,0,637.34,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790543,0,645.08,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/05/2022,790544,0,646.58,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790545,0,648.59,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/05/2022,790546,0,665.83,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790547,0,668.9,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790548,0,670.88,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790549,0,670.88,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790550,0,670.88,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/05/2022,790551,0,677.12,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790552,0,689.44,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790553,0,692.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/05/2022,790554,0,694.94,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790555,0,696.78,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790556,0,699.09,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790557,0,699.72,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/05/2022,790558,0,701.02,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790559,0,712.74,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/05/2022,790560,0,722.32,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790561,0,722.75,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790562,0,722.98,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/05/2022,790563,0,728.48,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790564,0,729.23,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790565,0,729.28,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790566,0,740.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790567,0,746.97,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/05/2022,790568,0,747.08,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/05/2022,790569,0,767.18,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790570,0,792.4,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790571,0,792.4,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790572,0,792.4,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790573,0,801.06,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790574,0,810.1,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790575,0,824.41,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/05/2022,790576,0,842.66,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/05/2022,790577,0,842.66,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790578,0,853.16,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790579,0,853.16,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/05/2022,790580,0,863.68,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/05/2022,790581,0,871.27,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790582,0,908.38,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
23/05/2022,790583,0,945.28,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790584,0,961.38,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,790585,0,1697.22,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790586,0,1706.2,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,790587,0,588.88,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/05/2022,790588,0,588.88,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayWA,Adults & Health,Bexley Care
27/05/2022,790589,0,588.88,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,790590,0,589.23,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/05/2022,790591,0,642.98,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayWA,Adults & Health,Bexley Care
23/05/2022,790592,0,650.02,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,790593,0,705.59,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,790594,0,763.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/05/2022,790595,0,763.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayWA,Adults & Health,Bexley Care
