08/04/2022,785791,0.00,591.64,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785792,0.00,591.64,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785793,0.00,591.64,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785794,0.00,591.64,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785795,0.00,591.64,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785796,0.00,591.64,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785797,0.00,591.64,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785798,0.00,591.64,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785799,0.00,603.40,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785800,0.00,603.40,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785801,0.00,603.40,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785802,0.00,629.86,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785803,0.00,629.86,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785804,0.00,629.86,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785805,0.00,629.86,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785806,0.00,629.86,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785807,0.00,629.86,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785808,0.00,629.86,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785809,0.00,634.37,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785810,0.00,663.60,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785811,0.00,663.88,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785812,0.00,663.88,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785813,0.00,663.88,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785814,0.00,663.88,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785815,0.00,629.86,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/04/2022,785816,0.00,629.86,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/04/2022,785817,0.00,629.86,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/04/2022,785818,0.00,629.86,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/04/2022,785819,0.00,650.86,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/04/2022,785820,0.00,650.86,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/04/2022,785821,0.00,650.86,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/04/2022,785822,0.00,650.86,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayWA,Adults & Health,Bexley Care
27/04/2022,785823,0.00,1339.75,BRYAN CAVE LEIGHTON PAISNER LLP,0008644500,Commercial Rent Impairment,Finance & Corporate,Finance & Property
27/04/2022,785824,0.00,1339.75,BRYAN CAVE LEIGHTON PAISNER LLP,0008644500,Commercial Rent Impairment,Finance & Corporate,Finance & Property
13/04/2022,785825,0.00,4939.00,BUBBLES NURSERIES,4200011200,2 year old funding,Children's Services,Schools
13/04/2022,785826,0.00,41157.00,BUBBLES NURSERIES,4200011200,3 & 4 year old funding,Children's Services,Schools
27/04/2022,785827,0.00,2295.00,BUBBLES NURSERIES,4200011200,Top-up funding PVI,Children's Services,Schools
13/04/2022,785828,0.00,848.00,BUILDERS TEC LTD,0008498200,Grants Paid,Finance & Corporate,Central Finance
13/04/2022,785829,0.00,848.00,BUILDERS TEC LTD,0008498200,Grants Paid,Finance & Corporate,Central Finance
27/04/2022,785830,0.00,2795.00,BUILDERS TEC LTD,0008498200,Grants Paid,Finance & Corporate,Central Finance
27/04/2022,785831,0.00,3760.00,BUILDERS TEC LTD,0008498200,Grants Paid,Finance & Corporate,Central Finance
27/04/2022,785832,0.00,7632.00,BUILDERS TEC LTD,0008498200,Grants Paid,Finance & Corporate,Central Finance
27/04/2022,785833,0.00,8405.00,BUILDERS TEC LTD,0008498200,Grants Paid,Finance & Corporate,Central Finance
13/04/2022,785834,0.00,8694.00,BUILDERS TEC LTD,0008498200,Grants Paid,Finance & Corporate,Central Finance
14/04/2022,785835,0.00,1400.00,BUILDING DESIGN PARTNERSHIP,0008293201,Prof Services external fees,Finance & Corporate,Central Finance
14/04/2022,785836,0.00,3842.00,BUILDING DESIGN PARTNERSHIP,0008293201,Prof Services external fees,Finance & Corporate,Central Finance
06/04/2022,785837,0.00,31850.00,BUILDING DESIGN PARTNERSHIP,0008293201,Prof Services external fees,Finance & Corporate,Central Finance
13/04/2022,785838,0.00,823.00,BUSY BEES NURSERIES LIMITED,4200008501,2 year old funding,Children's Services,Schools
13/04/2022,785839,0.00,60131.00,BUSY BEES NURSERIES LIMITED,4200008501,3 & 4 year old funding,Children's Services,Schools
13/04/2022,785840,0.00,1646.00,BUSY BEES PRE-SCHOOL,4200001000,2 year old funding,Children's Services,Schools
13/04/2022,785841,0.00,10583.00,BUSY BEES PRE-SCHOOL,4200001000,3 & 4 year old funding,Children's Services,Schools
27/04/2022,785842,0.00,3400.00,BUSY BEES PRE-SCHOOL,4200001000,Top-up funding PVI,Children's Services,Schools
01/04/2022,785843,0.00,2563.18,CABRINI HOUSE,8400034700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,785844,0.00,2563.18,CABRINI HOUSE,8400034700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
08/04/2022,785845,0.00,17400.04,CAMBIAN CHILDCARE LTD,0008579100,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
27/04/2022,785846,0.00,7503.86,CAMBIAN WHINFELL SCHOOL LIMITED,0008710300,SP top-up funding Post-16,Children's Services,Schools
27/04/2022,785847,0.00,18642.90,CAMBIAN WHINFELL SCHOOL LIMITED,0008710300,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
27/04/2022,785848,0.00,65520.00,CAMBIAN WHINFELL SCHOOL LIMITED,0008710300,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
27/04/2022,785849,0.00,736.25,CANSFORD LABORATORIES LIMITED,0008489500,Legal Disbursements,Finance & Corporate,Legal and Democratic Services
01/04/2022,785850,0.00,3729.08,CANUTE CARE HOME,8400033100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,785851,0.00,3729.08,CANUTE CARE HOME,8400033100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,785852,0.00,5206.82,CANUTE CARE HOME,8400033100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,785853,0.00,5206.82,CANUTE CARE HOME,8400033100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,785854,0.00,6011.00,CANUTE CARE HOME,8400033100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,785855,0.00,6011.00,CANUTE CARE HOME,8400033100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
22/04/2022,785856,0.00,3500.73,CAPITA BUSINESS SERVICES,dd,Custodian Fees,Finance & Corporate,Central Finance
27/04/2022,785857,0.00,9298.25,CAPITA BUSINESS SERVICES,dd,Custodian Fees,Finance & Corporate,Central Finance
20/04/2022,785858,0.00,174526.42,CAPITA BUSINESS SERVICES LIMITED,0002086200,Customer Services,Finance & Corporate,Finance & Property
20/04/2022,785859,0.00,1666.33,CAPITA BUSINESS SERVICES LIMITED,0002086200,Deferred Pyt Agreement Core,Finance & Corporate,Finance & Property
20/04/2022,785860,0.00,804.67,CAPITA BUSINESS SERVICES LIMITED,0002086200,Financial Assessment,Finance & Corporate,Finance & Property
20/04/2022,785861,0.00,3166.67,CAPITA BUSINESS SERVICES LIMITED,0002086200,Free School Meals,Finance & Corporate,Finance & Property
20/04/2022,785862,0.00,9236.50,CAPITA BUSINESS SERVICES LIMITED,0002086200,NNDR Core Contract,Finance & Corporate,Finance & Property
20/04/2022,785863,0.00,98580.91,CAPITA BUSINESS SERVICES LIMITED,0002086200,Printing & Publishing,Finance & Corporate,Finance & Property
08/04/2022,785864,0.00,1727.46,CAPITA BUSINESS SERVICES LIMITED,0002086200,Private Contractors - General,Finance & Corporate,Finance & Property
27/04/2022,785865,0.00,2381.40,CAPITA BUSINESS SERVICES LIMITED,0002086200,Private Contractors - General,Finance & Corporate,Finance & Property
06/04/2022,785866,0.00,12071.00,CAPITA BUSINESS SERVICES LIMITED,0002086200,Private Contractors - General,Finance & Corporate,Finance & Property
20/04/2022,785867,0.00,184677.14,CAPITA BUSINESS SERVICES LIMITED,0002086200,Private Contractors - General,Finance & Corporate,Finance & Property
20/04/2022,785868,0.00,57449.25,CAPITA BUSINESS SERVICES LIMITED,0002086200,Private Contractors - ICT serv,Finance & Corporate,Finance & Property
20/04/2022,785869,0.00,6071.13,CAPITA BUSINESS SERVICES LIMITED,0002086200,RevenueCashiersCoreContract,Finance & Corporate,Finance & Property
01/04/2022,785870,0.00,553.60,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,785871,0.00,553.60,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,785872,0.00,553.60,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785873,0.00,559.90,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785874,0.00,579.04,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785875,0.00,591.64,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,785876,0.00,591.64,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785877,0.00,600.08,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,785878,0.00,600.08,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,785879,0.00,600.08,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,785880,0.00,600.10,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,785881,0.00,600.10,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,785882,0.00,600.10,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,785883,0.00,606.38,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785884,0.00,608.52,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785885,0.00,609.42,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,785886,0.00,616.96,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785887,0.00,618.24,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785888,0.00,618.32,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785889,0.00,618.32,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,785890,0.00,625.40,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785891,0.00,626.92,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785892,0.00,644.28,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,785893,0.00,650.72,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785894,0.00,659.24,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,785895,0.00,722.39,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,785896,0.00,732.55,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785897,0.00,751.88,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785898,0.00,806.68,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/04/2022,785899,0.00,1772.16,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785900,0.00,3101.28,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785901,0.00,3101.28,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785902,0.00,529.82,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayWA,Adults & Health,Bexley Care
20/04/2022,785903,0.00,565.74,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayWA,Adults & Health,Bexley Care
20/04/2022,785904,0.00,565.74,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785905,0.00,583.38,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,785906,0.00,1425.76,CAPITAL HEALTHCARE,8400000300,Other ASC Payments,Adults & Health,ASC Non Bexley Care
08/04/2022,785907,0.00,21999.88,CARE 4 CHILDREN RESIDENTIAL SERVICES,0008576800,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
01/04/2022,785908,0.00,2796.46,CARE MANAGEMENT GROUP LTD,8400024600,CommServs-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,785909,0.00,2796.46,CARE MANAGEMENT GROUP LTD,8400024600,CommServs-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,785910,0.00,3903.90,CARE MANAGEMENT GROUP LTD,8400024600,CommServs-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,785911,0.00,3903.90,CARE MANAGEMENT GROUP LTD,8400024600,CommServs-ProvPayWA,Adults & Health,Bexley Care
27/04/2022,785912,0.00,1162.00,CARE QUALITY COMMISSION,0006893000,Conference Expenses,Adults & Health,Bexley Care
08/04/2022,785913,0.00,-614.46,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785914,0.00,-526.68,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785915,0.00,539.88,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785916,0.00,566.72,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785917,0.00,566.72,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785918,0.00,566.72,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785919,0.00,566.72,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785920,0.00,591.64,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785921,0.00,591.64,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785922,0.00,591.64,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785923,0.00,591.64,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785924,0.00,591.64,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785925,0.00,591.64,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785926,0.00,591.64,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785927,0.00,591.64,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785928,0.00,591.64,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785929,0.00,591.64,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785930,0.00,591.64,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785931,0.00,591.64,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785932,0.00,614.46,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785933,0.00,614.46,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785934,0.00,629.86,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785935,0.00,629.86,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785936,0.00,629.86,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785937,0.00,629.86,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785938,0.00,629.86,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785939,0.00,629.86,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785940,0.00,629.86,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785941,0.00,656.00,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785942,0.00,761.60,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785943,0.00,761.60,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785944,0.00,761.60,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785945,0.00,761.60,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785946,0.00,784.00,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785947,0.00,784.00,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785948,0.00,784.00,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785949,0.00,784.00,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785950,0.00,820.00,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785951,0.00,882.70,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785952,0.00,882.70,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785953,0.00,882.70,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785954,0.00,882.70,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785955,0.00,1148.00,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785956,0.00,1148.00,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785957,0.00,1148.00,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785958,0.00,1148.00,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785959,0.00,1148.00,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785960,0.00,1148.00,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785961,0.00,1148.00,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785962,0.00,1148.00,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785963,0.00,1148.00,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785964,0.00,1148.00,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785965,0.00,1148.00,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785966,0.00,1148.00,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785967,0.00,1148.00,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785968,0.00,1148.00,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785969,0.00,2296.00,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785970,0.00,2296.00,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785971,0.00,2296.00,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785972,0.00,2296.00,CAREFOCAL LTD,8400045200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785973,0.00,-780.00,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785974,0.00,-780.00,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785975,0.00,-780.00,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785976,0.00,887.32,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785977,0.00,887.32,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785978,0.00,914.48,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785979,0.00,914.48,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785980,0.00,1040.00,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785981,0.00,1820.00,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785982,0.00,1820.00,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785983,0.00,1820.00,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785984,0.00,1176.25,CARERS 4 U LTD,8400018900,Other ASC Payments,Adults & Health,ASC Non Bexley Care
25/04/2022,785985,0.00,506.12,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785986,0.00,523.96,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785987,0.00,525.10,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785988,0.00,532.56,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785989,0.00,533.54,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785990,0.00,536.78,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785991,0.00,548.80,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785992,0.00,548.80,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785993,0.00,549.64,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785994,0.00,558.44,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785995,0.00,562.82,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785996,0.00,566.74,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785997,0.00,575.46,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785998,0.00,579.33,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,785999,0.00,583.34,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/04/2022,786000,0.00,588.19,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,786001,0.00,592.88,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,786002,0.00,609.56,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,786003,0.00,609.56,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
