Payment Date,Transaction Number,Non-Recoverable VAT,Amount,Supplier,Supplier Number,Expense Type,Directorate,Service Area
29/04/2024,947170,0,1491.48,Redacted Personal Data,8300115000,ISF Payments,Adults & Health,NORTHBEXLEY
29/04/2024,947171,0,3355.8,GIDEON SUPPORTED HOUSING LIMITED,8400488600,CommServs-ProvPayWA,Adults & Health,BOROUGHWIDE
29/04/2024,947172,0,3355.8,GIDEON SUPPORTED HOUSING LIMITED,8400488600,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947201,0,2226,GLEBE COURT CARE HOME,8400025400,Residential,Adults & Health,FROGNAL
29/04/2024,947200,0,2226,GLEBE COURT CARE HOME,8400025400,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
22/04/2024,947205,0,750,Redacted Personal Data,10157900,Agency Staff,Adults & Health,BOROUGHWIDE
29/04/2024,947226,0,1514.29,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ASC Interim Beds,Adults & Health,BOROUGHWIDE
29/04/2024,947211,0,635.05,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,CRAG income - Res Em Respite,Adults & Health,BOROUGHWIDE
29/04/2024,947209,0,605.71,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Discharge to Assess-InterimBed,Adults & Health,NORTHBEXLEY
29/04/2024,947210,0,605.71,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Discharge to Assess-InterimBed,Adults & Health,NORTHBEXLEY
29/04/2024,947212,0,1060,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Discharge to Assess-InterimBed,Adults & Health,FROGNAL
29/04/2024,947214,0,1211.43,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Discharge to Assess-InterimBed,Adults & Health,FROGNAL
29/04/2024,947227,0,1514.29,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Discharge to Assess-InterimBed,Adults & Health,FROGNAL
29/04/2024,947247,0,1665.71,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Discharge to Assess-InterimBed,Adults & Health,FROGNAL
29/04/2024,947250,0,2120,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Discharge to Assess-InterimBed,Adults & Health,FROGNAL
29/04/2024,947251,0,2120,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Discharge to Assess-InterimBed,Adults & Health,FROGNAL
29/04/2024,947252,0,2120,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Discharge to Assess-InterimBed,Adults & Health,FROGNAL
29/04/2024,947253,0,2120,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Discharge to Assess-InterimBed,Adults & Health,CLOCK TOWER
29/04/2024,947254,0,2120,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Discharge to Assess-InterimBed,Adults & Health,CLOCK TOWER
29/04/2024,947255,0,2120,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Discharge to Assess-InterimBed,Adults & Health,NORTHBEXLEY
29/04/2024,947256,0,2120,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Discharge to Assess-InterimBed,Adults & Health,NORTHBEXLEY
29/04/2024,947257,0,2120,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Discharge to Assess-InterimBed,Adults & Health,NORTHBEXLEY
29/04/2024,947258,0,2120,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Discharge to Assess-InterimBed,Adults & Health,NORTHBEXLEY
29/04/2024,947259,0,2120,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Discharge to Assess-InterimBed,Adults & Health,NORTHBEXLEY
29/04/2024,947260,0,2120,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Discharge to Assess-InterimBed,Adults & Health,NORTHBEXLEY
29/04/2024,947291,0,3785.71,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Discharge to Assess-InterimBed,Adults & Health,NORTHBEXLEY
29/04/2024,947292,0,4240,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Discharge to Assess-InterimBed,Adults & Health,FROGNAL
29/04/2024,947293,0,4240,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Discharge to Assess-InterimBed,Adults & Health,FROGNAL
29/04/2024,947294,0,4240,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Discharge to Assess-InterimBed,Adults & Health,FROGNAL
29/04/2024,947295,0,4240,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Discharge to Assess-InterimBed,Adults & Health,CLOCK TOWER
29/04/2024,947296,0,4240,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Discharge to Assess-InterimBed,Adults & Health,CLOCK TOWER
29/04/2024,947297,0,4240,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Discharge to Assess-InterimBed,Adults & Health,NORTHBEXLEY
29/04/2024,947298,0,4240,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Discharge to Assess-InterimBed,Adults & Health,NORTHBEXLEY
29/04/2024,947299,0,4240,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Discharge to Assess-InterimBed,Adults & Health,NORTHBEXLEY
29/04/2024,947300,0,4240,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Discharge to Assess-InterimBed,Adults & Health,NORTHBEXLEY
29/04/2024,947301,0,4240,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Discharge to Assess-InterimBed,Adults & Health,NORTHBEXLEY
29/04/2024,947302,0,4240,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Discharge to Assess-InterimBed,Adults & Health,NORTHBEXLEY
29/04/2024,947208,0,526.5,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,NurPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,947215,0,1474.2,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Nursing,Adults & Health,FROGNAL
29/04/2024,947216,0,1474.2,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Nursing,Adults & Health,FROGNAL
29/04/2024,947217,0,1474.2,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Nursing,Adults & Health,FROGNAL
29/04/2024,947218,0,1474.2,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Nursing,Adults & Health,FROGNAL
29/04/2024,947219,0,1474.2,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,947220,0,1474.2,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,947221,0,1474.2,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,947223,0,1474.2,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,947224,0,1474.2,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,947225,0,1474.2,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,947232,0,1619.36,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Nursing,Adults & Health,FROGNAL
29/04/2024,947248,0,1783.84,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Nursing,Adults & Health,FROGNAL
29/04/2024,947261,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Nursing,Adults & Health,FROGNAL
29/04/2024,947262,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Nursing,Adults & Health,FROGNAL
29/04/2024,947263,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Nursing,Adults & Health,FROGNAL
29/04/2024,947264,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Nursing,Adults & Health,FROGNAL
29/04/2024,947265,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,947266,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,947267,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,947269,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,947270,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,947271,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,947276,0,3238.72,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Nursing,Adults & Health,FROGNAL
29/04/2024,947290,0,3567.68,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Nursing,Adults & Health,FROGNAL
29/04/2024,947222,0,1474.2,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947228,0,1538.38,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947230,0,1619.36,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,FROGNAL
29/04/2024,947231,0,1619.36,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,FROGNAL
29/04/2024,947233,0,1619.36,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,CLOCK TOWER
29/04/2024,947234,0,1619.36,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,CLOCK TOWER
29/04/2024,947235,0,1619.36,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,CLOCK TOWER
29/04/2024,947236,0,1619.36,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,CLOCK TOWER
29/04/2024,947237,0,1619.36,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,CLOCK TOWER
29/04/2024,947238,0,1619.36,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947239,0,1619.36,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947240,0,1619.36,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947241,0,1619.36,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947242,0,1619.36,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947243,0,1619.36,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947244,0,1619.36,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947245,0,1619.36,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947246,0,1619.36,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947249,0,1868.03,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947268,0,2948.4,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947273,0,3238.72,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,FROGNAL
29/04/2024,947274,0,3238.72,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,FROGNAL
29/04/2024,947275,0,3238.72,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,CLOCK TOWER
29/04/2024,947277,0,3238.72,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,CLOCK TOWER
29/04/2024,947278,0,3238.72,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,CLOCK TOWER
29/04/2024,947279,0,3238.72,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,CLOCK TOWER
29/04/2024,947280,0,3238.72,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,CLOCK TOWER
29/04/2024,947281,0,3238.72,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947282,0,3238.72,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947283,0,3238.72,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947284,0,3238.72,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947285,0,3238.72,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947286,0,3238.72,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947287,0,3238.72,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947288,0,3238.72,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947289,0,3238.72,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947213,0,1208.73,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,947229,0,1538.38,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,947272,0,3076.76,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,947303,0,12114.29,GOLD CARE HOMES T/A MARLBOROUGH COURT,8400487900,VOIDS-Interim Beds,Adults & Health,BOROUGHWIDE
15/04/2024,947305,0,13950.16,GPDQ LIMITED,10141600,Public Health Payments,Adults & Health,Health & Wellbeing
29/04/2024,947308,0,921.8,Redacted Personal Data,8300085300,ISF Payments,Adults & Health,NORTHBEXLEY
29/04/2024,947309,0,1843.6,Redacted Personal Data,8300085300,ISF Payments,Adults & Health,NORTHBEXLEY
29/04/2024,947319,0,1764.34,GRAVESEND INDEPENDENT LIVING SERVICES,8400481300,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947320,0,1764.34,GRAVESEND INDEPENDENT LIVING SERVICES,8400481300,Residential,Adults & Health,FROGNAL
29/04/2024,947322,0,3400,GRAVESEND INDEPENDENT LIVING SERVICES,8400481300,Residential,Adults & Health,CLOCK TOWER
29/04/2024,947318,0,1764.34,GRAVESEND INDEPENDENT LIVING SERVICES,8400481300,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,947317,0,1764.34,GRAVESEND INDEPENDENT LIVING SERVICES,8400481300,ResPlcmts-ProvPayWA,Adults & Health,BOROUGHWIDE
29/04/2024,947321,0,3400,GRAVESEND INDEPENDENT LIVING SERVICES,8400481300,ResPlcmts-ProvPayWA,Adults & Health,BOROUGHWIDE
29/04/2024,947324,0,1058.02,GRAYWOOD RESIDENTIAL HOME,8400029900,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947325,0,2116.04,GRAYWOOD RESIDENTIAL HOME,8400029900,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947332,0,745.74,Redacted Personal Data,8300112300,ISF Payments,Adults & Health,CLOCK TOWER
29/04/2024,947333,0,1491.48,Redacted Personal Data,8300112300,ISF Payments,Adults & Health,CLOCK TOWER
29/04/2024,947335,0,1371.96,GREENBANKS HERITAGE (HOMECARE),8400486400,Supported Living,Adults & Health,CLOCK TOWER
29/04/2024,947336,0,1612.5,GREENBANKS HERITAGE (HOMECARE),8400486400,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947337,0,1699.5,GREENBANKS HERITAGE (HOMECARE),8400486400,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947338,0,1820.5,GREENBANKS HERITAGE (HOMECARE),8400486400,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947339,0,1840,GREENBANKS HERITAGE (HOMECARE),8400486400,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947340,0,2299.92,GREENBANKS HERITAGE (HOMECARE),8400486400,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947341,0,2594.44,GREENBANKS HERITAGE (HOMECARE),8400486400,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947342,0,2602.5,GREENBANKS HERITAGE (HOMECARE),8400486400,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947343,0,2955,GREENBANKS HERITAGE (HOMECARE),8400486400,Supported Living,Adults & Health,CLOCK TOWER
29/04/2024,947344,0,3225,GREENBANKS HERITAGE (HOMECARE),8400486400,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947345,0,3399,GREENBANKS HERITAGE (HOMECARE),8400486400,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947346,0,3641,GREENBANKS HERITAGE (HOMECARE),8400486400,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947347,0,3680,GREENBANKS HERITAGE (HOMECARE),8400486400,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947348,0,4599.84,GREENBANKS HERITAGE (HOMECARE),8400486400,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947349,0,5188.88,GREENBANKS HERITAGE (HOMECARE),8400486400,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947350,0,5205,GREENBANKS HERITAGE (HOMECARE),8400486400,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947358,0,973.96,Redacted Personal Data,8400020800,Supported Accommodation,Adults & Health,CLOCK TOWER
29/04/2024,947359,0,973.96,Redacted Personal Data,8400020800,Supported Accommodation,Adults & Health,CLOCK TOWER
29/04/2024,947378,0,1547.54,GROVELAND PARK CARE HOME,8400015300,Residential,Adults & Health,CLOCK TOWER
29/04/2024,947379,0,1856.06,GROVELAND PARK CARE HOME,8400015300,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947380,0,1856.06,GROVELAND PARK CARE HOME,8400015300,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947381,0,2466,GROVELAND PARK CARE HOME,8400015300,Residential,Adults & Health,CLOCK TOWER
29/04/2024,947382,0,2466,GROVELAND PARK CARE HOME,8400015300,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947383,0,2466,GROVELAND PARK CARE HOME,8400015300,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947384,0,3095.08,GROVELAND PARK CARE HOME,8400015300,Residential,Adults & Health,CLOCK TOWER
29/04/2024,947385,0,3520,GROVELAND PARK CARE HOME,8400015300,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947386,0,3712.12,GROVELAND PARK CARE HOME,8400015300,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947387,0,3712.12,GROVELAND PARK CARE HOME,8400015300,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947388,0,4932,GROVELAND PARK CARE HOME,8400015300,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947389,0,4932,GROVELAND PARK CARE HOME,8400015300,Residential,Adults & Health,CLOCK TOWER
29/04/2024,947390,0,4932,GROVELAND PARK CARE HOME,8400015300,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947391,0,7040,GROVELAND PARK CARE HOME,8400015300,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947394,0,596.32,Redacted Personal Data,8400003200,Supported Accommodation,Adults & Health,NORTHBEXLEY
29/04/2024,947395,0,1192.64,Redacted Personal Data,8400003200,Supported Accommodation,Adults & Health,NORTHBEXLEY
29/04/2024,947396,0,796.32,Redacted Personal Data,8400034000,Supported Accommodation,Adults & Health,NORTHBEXLEY
29/04/2024,947397,0,1592.64,Redacted Personal Data,8400034000,Supported Accommodation,Adults & Health,NORTHBEXLEY
29/04/2024,947414,0,1855.92,HARBOUR CARE GROUP,8400014600,CommServs-ProvPayWA,Adults & Health,BOROUGHWIDE
29/04/2024,947415,0,1855.92,HARBOUR CARE GROUP,8400014600,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947417,0,637.8,Redacted Personal Data,8300103600,ISF Payments,Adults & Health,CLOCK TOWER
29/04/2024,947418,0,1373.72,Redacted Personal Data,8300103600,ISF Payments,Adults & Health,CLOCK TOWER
11/04/2024,947419,0,5468,HARTWIG CARE LIMITED,10216700,Other ASC Payments,Adults & Health,BOROUGHWIDE
08/04/2024,947420,0,150000,HARTWIG CARE LTD,8400480700,Homecare VC,Adults & Health,CLOCK TOWER
29/04/2024,947433,0,2800,HAZELWOOD CARE HOME,8400485200,NurPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,947434,0,2800,HAZELWOOD CARE HOME,8400485200,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,947435,0,2117.62,HD2 CARE SUPPORT SERVICES,8400002000,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947436,0,2692.72,HD2 CARE SUPPORT SERVICES,8400002000,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947437,0,3146,HD2 CARE SUPPORT SERVICES,8400002000,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947438,0,3211.24,HD2 CARE SUPPORT SERVICES,8400002000,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947439,0,3365.46,HD2 CARE SUPPORT SERVICES,8400002000,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947440,0,3604,HD2 CARE SUPPORT SERVICES,8400002000,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947441,0,3690.28,HD2 CARE SUPPORT SERVICES,8400002000,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947442,0,3829.94,HD2 CARE SUPPORT SERVICES,8400002000,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947443,0,4235.24,HD2 CARE SUPPORT SERVICES,8400002000,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947444,0,5385.44,HD2 CARE SUPPORT SERVICES,8400002000,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947445,0,6292,HD2 CARE SUPPORT SERVICES,8400002000,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947446,0,6422.48,HD2 CARE SUPPORT SERVICES,8400002000,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947447,0,6730.92,HD2 CARE SUPPORT SERVICES,8400002000,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947448,0,7208,HD2 CARE SUPPORT SERVICES,8400002000,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947449,0,7380.56,HD2 CARE SUPPORT SERVICES,8400002000,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,947450,0,7659.88,HD2 CARE SUPPORT SERVICES,8400002000,Supported Living,Adults & Health,NORTHBEXLEY
04/04/2024,947452,0,10300,HEADWAY SEL/NWK,3056100,PEI Grants - Headway,Adults & Health,BOROUGHWIDE
25/04/2024,947453,0,3582.25,HEALTH DIAGNOSTICS LIMITED,10100500,Public Health Payments,Adults & Health,Health & Wellbeing
18/04/2024,947461,0,601.1,HEATHER BROADHURST,9999999800,Adults Linkline Service Fee,Adults & Health,BOROUGHWIDE
29/04/2024,947462,0,4906.14,HEATHERLEY,8400008600,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947463,0,9812.28,HEATHERLEY,8400008600,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947464,0,504.03,HEATHFIELD COURT,8400026200,Nursing,Adults & Health,CLOCK TOWER
29/04/2024,947468,0,3124.58,HEATHFIELD COURT,8400026200,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,947470,0,3528.24,HEATHFIELD COURT,8400026200,Nursing,Adults & Health,CLOCK TOWER
29/04/2024,947473,0,6249.16,HEATHFIELD COURT,8400026200,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,947474,0,7056.48,HEATHFIELD COURT,8400026200,Nursing,Adults & Health,CLOCK TOWER
29/04/2024,947465,0,1590.38,HEATHFIELD COURT,8400026200,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947466,0,3000,HEATHFIELD COURT,8400026200,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947467,0,3100,HEATHFIELD COURT,8400026200,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947469,0,3180.76,HEATHFIELD COURT,8400026200,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947471,0,6000,HEATHFIELD COURT,8400026200,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947472,0,6200,HEATHFIELD COURT,8400026200,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947477,0,2164.74,HEMMET HOUSE,8400039400,Residential,Adults & Health,FROGNAL
29/04/2024,947478,0,4329.48,HEMMET HOUSE,8400039400,Residential,Adults & Health,FROGNAL
29/04/2024,947480,0,2675.24,Redacted Personal Data,8400481000,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947479,0,2675.24,Redacted Personal Data,8400481000,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
16/04/2024,947481,0,4800,HENRY,10060600,Public Health Payments,Adults & Health,Health & Wellbeing
29/04/2024,947484,0,1763.2,HERONDALE,8400013800,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947486,0,1802.56,HERONDALE,8400013800,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,947483,0,1763.2,HERONDALE,8400013800,ResPlcmts-ProvPayWA,Adults & Health,BOROUGHWIDE
29/04/2024,947485,0,1802.56,HERONDALE,8400013800,ResPlcmts-ProvPayWA,Adults & Health,BOROUGHWIDE
29/04/2024,947488,0,1433.54,HIGHFIELD CH,8400484200,NurPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,947489,0,1433.54,HIGHFIELD CH,8400484200,Nursing,Adults & Health,NORTHBEXLEY
15/04/2024,947491,0,1622.02,Redacted Personal Data,8300119500,ISF Payments,Adults & Health,CLOCK TOWER
15/04/2024,947492,0,2061.44,Redacted Personal Data,8300119500,ISF Payments,Adults & Health,CLOCK TOWER
15/04/2024,947493,0,2061.44,Redacted Personal Data,8300119500,ISF Payments,Adults & Health,CLOCK TOWER
15/04/2024,947494,0,2061.44,Redacted Personal Data,8300119500,ISF Payments,Adults & Health,CLOCK TOWER
15/04/2024,947495,0,3012.32,Redacted Personal Data,8300119500,ISF Payments,Adults & Health,CLOCK TOWER
15/04/2024,947496,0,3244.04,Redacted Personal Data,8300119500,ISF Payments,Adults & Health,CLOCK TOWER
