﻿Contract,Contract ref,Procurement Route,Directorate,Procurement Manager,Scope of Contract,Contract Manager,Provider,Start Date,Original Expiry Date,Possible Extensions (months),Extension Enacted (months),Current Expiry Date,Potential Expiry Date,Current Approx. Value (p.a),Commence Review,Social Value
ICT - System Software Maintenance,5737,Direct engagement via Framework call off,FCS,TM,Provision of maintenance for Capita software,Gemma Springham,Capita Business Services Ltd,01-Apr-23,31-Mar-27,None,None,31-Mar-27,31-Mar-27,"£106,681",Oct-26,No
ICT - Technical Services,5681,Direct engagement via Framework call off,FCS,TM,"Provision of Helpdesk, PC & peripherals support 
Hosting & management of systems, databases & services 
Management of ICT infrastructure, hardware, software & other ICT assets, ICT consultancy through CCS framework rm6100 lot 3",Gemma Springham,NEC Software Solutions,01-Apr-23,31-Mar-28,None,None,31-Mar-28,31-Mar-28,"£1,420,000",Mar-27,No
ICT - Telephony Internal & External,5134,Direct engagement via Framework call off,FCS,TM,"Maintenance, licensing for telephony for all Council staff & staff within customer contact centre. Procured using CCS framework 3808",Gemma Springham,Softcat via 8 x 8,01-Sep-20,31-Aug-25,24,0,31-Aug-25,31-Aug-27,"£292,000",Aug-24,No
ICT - Waste monitoring software,5769,Direct engagement via Framework call off,FCS,TM,"Waste reporting software to monitor missed bins, container requests, bulky waste, green waste and green waste subscriptions via G-Cloud 13 RM1557.13",Robert Flicker,SocietyWorks Ltd,01-Nov-23,31-Dec-24,None,None,31-Dec-24,31-Dec-24,"£46,000",Aug-24,No
ICT - Website Maintenance ,5714,Direct engagement via Framework call off,FCS,TM,"Support and hosting, maintenance and on going development of the public website",Robert Flicker,Axis 12 Ltd,01-Apr-23,31-Mar-26,12,0,31-Mar-26,31-Mar-27,"£38,000",Sep-25,No
Insurance Cover - External,4877,Competitive Sourcing,FCS,TM,Property/Motor liability beyond Council excesses including group personal accident  &  travel cover.,Paula McLoughlin,RM Partners,01-Jul-18,30-Jun-24,36,0,30-Jun-24,30-Jun-27,"£8,000",Jun-23,No
Insurance Cover - External,4877,Competitive Sourcing,FCS,TM,"External insurance cover in respect of Property/material damage, Combined liability & crime & motor",Paula McLoughlin,Zurich Insurance Company t/a Zurich Municipal ,01-Jul-18,30-Jun-24,36,0,30-Jun-24,30-Jun-27,"£700,000",Jun-23,No
Integrated Advocacy Service - under review,5372,Competitive Sourcing,ASC,EJ,Provision of Advocacy Services,Tim Collett,Mind in Bexley,01-Apr-22,31-Mar-24,12,12,31-Mar-25,31-Mar-25,"£173,846",Aug-24,No
Interpreting & Translation Service - under review,5804,Direct engagement via Waivered approval,FCS,TM,Provision of interpreting & translation services to enable residents of the London Borough of Bexley to access Council Services.,Gill Amas,The Big Word,01-Apr-24,30-Jun-24,None,None,30-Jun-24,30-Jun-24,"£17,000",Aug-23,No
Legal Case Management System,5245,Direct engagement via Framework call off,FCS,TM,Case management software including support & maintenance purchased via CCS framework rm3821,Patricia Narebor ,Civica UK Ltd,05-Oct-20,04-Oct-25,None,None,04-Oct-25,04-Oct-25,"£18,000",May-25,No
Legal Research Service,5710,Direct engagement via Waivered approval,FCS,TM,Provision of online legal research material together with a mixture of online & hard copy legal reference material,Pat Alderton,Thomson Reuters,01-Apr-23,31-Mar-27,None,None,31-Mar-27,31-Mar-27,"£120,000",Jun-26,No
Leisure Centres - Provision & Operation,5111,Direct engagement via Waivered approval,PCI,TM,A Public/Private Partnership (PPP) agreement to provide leisure facilities in the Borough,Richard Kay,Boxwood Leisure Ltd / Parkwood Leisure T/A,08-Jul-03,21-Apr-35,None,None,21-Apr-35,21-Apr-35,"£4,300,000",Jun-32,No
Library E-Books & E-Audio,5112,Direct engagement via Waivered approval,PCI,TM,To provide & host a suitable online platform & access to purchase e-book & e-audio books stock available for library lending,Caroline Duckworth,OverDrive Inc.,01-Jun-09,31-May-25,None,None,31-May-25,31-May-25,"£11,000",Dec-24,No
Library Internet Access,5379,Direct engagement via Framework call off,FCS,TM,"Provide the availability of internet access, email & other associated internet services in a secure & safe environment for library users. Via LGfL framework",Daniel Lee,London Grid For Learning ,01-Feb-17,24-Mar-28,None,None,24-Mar-28,24-Mar-28,"£63,000",Sep-27,No
Library Management System,5092,Competitive Sourcing,FCS,TM,"This Library Management System (Galaxy) is used by London Library Consortium, including Bromley Library service, there are 17 London Library Services in the consortium. As such, the library user can use same library tickets at all 17 Boroughs nearly 120 libraries, borrowing/returning books using PCs, etc. ",Daniel Lee,Axiell Ltd,01-Jul-20,30-Jun-25,60,0,30-Jun-25,30-Jun-30,"£42,000",Dec-24,No
Library RFID-Based Stock Management,5113,Direct engagement via Waivered approval,FCS,TM,"Intellident Ltd provides RFID service for 11 branch libraries. After installation, the contract is mainly an equipment & software support service.",Daniel Lee,Bibliotheca,03-Jun-06,02-Jun-25,None,None,02-Jun-25,02-Jun-25,"£18,000",Jan-25,No
Library Stock Provision (Books & AV),6190,Direct engagement via Framework call off,PCI,TM,To provide a contract for the supply of library book stock & audio visual materials CBC Framework,Caroline Duckworth,Askew & Holts Library Services Ltd,01-Apr-24,31-Mar-26,48,0,31-Mar-26,31-Mar-28,"£220,000",Aug-25,No
Lift Services,5676,Competitive Sourcing,FCS,MS,Provision of Lift services to all Bexley Corporate Buildings,Carol Spiteri Kevin West ,Apex Lift & Escalator Engineers Limited,01-Dec-23,30-Nov-25,12,0,30-Nov-25,30-Nov-26,"£38,850",Dec-24,No
Mental Health Rehabilitation  & Community Support Services (Chapel Hill),5075,Competitive Sourcing,ASC,EJ,Provide a clear pathway to recovery for clients & will ensure that service users have access to most appropriate level of rehabilitation & support. Promoting independence. ,Tim Collette / Alison Rogers,Choice Support,31-Mar-20,01-Apr-23,24,24,01-Apr-25,01-Apr-25,"£1,040,444",Apr-24,No
Mobile Telephones/ Devices,5290,Direct engagement via Framework call off,FCS,TM,Purchase of mobile telephones for council employees. CCS Framework RM3808,Gemma Springham,British Telecommunications PLC  ,01-Jan-21,31-Dec-25,None,None,31-Dec-25,31-Dec-25,"£50,000",Jul-25,No
Multi Functional Devices (MFDs) - supply of,5377,Direct engagement via Framework call off,FCS,TM,Provision of MFD devices to Council buildings through NHS London Procurement Partnership Digital Document Solutions Framework,Carol Spiteri,Alto Digital ,01-Sep-22,31-Aug-27,24,24,31-Aug-27,31-Aug-29,"£64,000",Feb-27,No
Office Stationery,5699,Direct engagement via Framework call off,FCS,TM,Supply of stationery to Council offices via CCS framework RM6059,Cheryl Smallwood,Banner Group Ltd,01-Apr-23,31-Mar-27,None,None,31-Mar-27,31-Mar-27,"£32,000",Nov-26,No
Parking Enforcement & Associated Services,4522,Competitive Sourcing,PCI,MS,Issue of penalty notices,Chloe Wenbourne ,APCOA Parking UK Ltd,01-Apr-17,31-Mar-27,None,None,31-Mar-27,31-Mar-27,"£1,943,000",Feb-25,No
Pension Fund Accounting - under review,5773,Direct engagement via Waivered approval,FCS,TM,The provision of Pension Accounting and Pension Fund Management,Nickie Morris,Westminster City Council,01-Apr-23,31-Mar-24,None,None,31-Mar-24,31-Mar-24,"£194,000",Oct-23,No
Pension Fund Actuary,5784,Direct engagement via Waivered approval,FCS,TM,Provision of Actuarial services for the pension fund,Catherine Peter,Mercers Ltd ,01-Jan-24,30-Jun-24,None,None,30-Jun-24,30-Jun-24,"£80,000",Dec-23,No
Pension Fund Advisors,5390,Direct engagement via Framework call off,FCS,TM,Pension Fund Investment advice to Pensions committee,Catherine Peter,Redington Ltd,01-Jul-22,30-Jun-27,None,None,30-Jun-27,30-Jun-27,"£70,000",Dec-26,No
Pension Fund Custodian ,5661,Direct engagement via Framework call off,FCS,TM,Provision of custodian & performance measurement services to the Pension Fund via LGPS framework,Catherine Peter,Northern Trust,01-Jul-23,30-Jun-28,24,0,30-Jun-28,30-Jun-30,"£31,000",Sep-27,No
Pension Scheme Administration ,6191,Competitive Sourcing,FCS,TM,Administration of the London Government Pension Fund on behalf of Bexley. Provision of support & advice for fund members.,Robert Campbell,Local Pensions Partnership ,01-Apr-24,31-Mar-34,120,0,31-Mar-34,31-Mar-44,"£567,000",May-33,No
Pensions - Investment Manager  - Absolute Return - under review,5144,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,FCS,TM,To manage Pension Fund absolute return portfolio,Catherine Peter,Ruffer,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,"£670,000",Reviewed quarterly by Pensions Cttee,No
Pensions - Investment Manager - Bond & Passive Equities - under review,3995,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,FCS,TM,To manage the Pension Fund investment in bonds & passive equities in line the Pension Fund,Catherine Peter,BlackRock,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,"£1,600,000",Reviewed quarterly by Pensions Cttee,No
Pensions - Investment Manager - Global Bonds - under review,5145,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,FCS,TM,To manage Pension Fund global bond portfolio,Catherine Peter,PIMCO,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,"£760,000",Reviewed quarterly by Pensions Cttee,No
Pensions - Investment Manager - Global Equities - under review,5146,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,FCS,TM,To manage Pension Fund global equity portfolio,Catherine Peter,Newton Investment Management,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,"£532,000",Reviewed quarterly by Pensions Cttee,No
Pensions - Investment Manager - Income Equities - under review,5147,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,FCS,TM,To manage Pension Fund income equity portfolio,Catherine Peter,Epoch,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,"£400,000",Reviewed quarterly by Pensions Cttee,No
Pensions - Investment Manager - Private Equity - under review,4155,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,FCS,TM,To manage Pension Fund private Equity portfolio,Catherine Peter,Partners Group,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,"£1,600,000",Reviewed quarterly by Pensions Cttee,No
Pensions - Investment Manager Infrastructure - under review,5148,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,FCS,TM,To manage Pension Fund infrastructure portfolio,Catherine Peter,UBS ,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,"£344,000",Reviewed quarterly by Pensions Cttee,No
Pensions - Investment Manager Property - under review,5149,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,FCS,TM,To manage Pension Fund property portfolio,Catherine Peter,La Salle,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,The following contracts are exempt from the application of the Public Contracts Regulations 2015 section 10.e and are managed by the Pensions Committee,"£345,000",Reviewed quarterly by Pensions Cttee,No
Physical Disabilities Service (Lot 1) - under review,5298,Competitive Sourcing,ASC,EJ,Provision of a Wheelchair Service,Elizabeth Deeves,AJ Mobility,01-Sep-21,31-Aug-24,24,0,31-Aug-24,31-Aug-26,"£570,000",Jun-23,No
Physical Disabilities Service (Lot 2) - under review ,5298,Competitive Sourcing,ASC,EJ,"Provision of an Integrated Community Equipment, Sensory Support & Pressure Relieving Equipment Service",Elizabeth Deeves,Inspire Community Trust ,01-Sep-21,31-Aug-24,24,0,31-Aug-24,31-Aug-26,"£864,000",Jun-23,No
Property Asset Management Software - under review,5760,Direct engagement via Waivered approval,FCS,TM,Software to record details of all Council assets. Via Gcloud 11 RM1557 CCS framework,Dan Stone,Civica UK Ltd,15-Jun-23,14-Jun-24,None,None,14-Jun-24,14-Jun-24,"£64,756",Nov-23,No
Public Health -  Sexually Transmitted Infection Screening Postal Service,5150,Direct engagement via Waivered approval,ASC,TM,"Provision of self-sampling postal laboratory service that integrates with the ‘Checkurself’ Chlamydia Screening service, the Checkurself + website (STI screening) & Bexley Sexual Health Website internet ordering facility, Despatch of postal test kits directly to Bexley resident’s homes. ",Mike Robinson,City of London via Preventex,01-Apr-19,31-Mar-22,48,36,31-Mar-25,31-Mar-26,"£240,000",Aug-24,No
Public Health - Children's Health Services,5632,Competitive Sourcing,ASC,TM,"Provision of a modern, integrated Children's Public Health Service that works in partnership to improve outcomes for children & young people aged 0-19 & their families",Julie Tilbrook,Bromley Healthcare,01-Feb-24,31-Mar-27,72,0,31-Mar-27,31-Mar-33,"£3,700,000",Feb-26,Yes
Public Health - Community Sexual Health Service,5729,Direct engagement via Waivered approval,ASC,TM,"Service covers
• Provision of the Sexual Health Office Function for the Bexley National Chlamydia Screening Programme
• Provision of the Sexual Health Office Function for the Bexley Sexual Health Website managing links & pathways for GUM, Reproductive & Sexual Health & Primary Care services.
• C-Card Co-ordination  (including training & development)
• Specialist Prevention for vulnerable groups, in particular, LGBTQ, Young People (up to age 25) & those at higher risk of HIV acquisition
• Development & Support of the Sex & Relationships Education (SRE) Forum
• Health Promotion & Outreach services with a strong focus on self-care.
• Bexley front line 'workforce development to support the above functions",Mike Robinson,Metro Charity (T/A The Metro Centre Ltd),01-Jul-23,30-Jun-24,None,None,30-Jun-24,30-Jun-24,"£100,000",Oct-23,No
Public Health - Health checks data analytics ,5641,Direct engagement via Waivered approval,ASC,TM,Provision of health check data analytics service for residents invited for a health check,Mike Robinson,Health Diagnostics Ltd,01-Aug-22,31-Jul-24,None,None,31-Jul-24,31-Jul-24,"£43,000",Feb-24,No
Public Health - Quit Smoking Service and Management of GP Health Checks,5663,Direct engagement via Waivered approval,ASC,TM,Provision of a smoking prevention service and management of health checks,Mobola Jaiyesimi,GP Federation (Bexley Health Neighbourhood Care),01-Dec-23,30-Nov-28,None,None,30-Nov-28,30-Nov-28,"£460,000",Nov-27,No
Public Health - Substance Misuse - Integrated Treatment System (Adults),4684,Competitive Sourcing,ASC,TM,"Provision of a onestop shop for adults requiring treatment & support for their drug &/or alcohol use, including inpatient detox",Julie Tilbrook,South London & Maudsley NHS Foundation Trust,01-Jul-17,30-Jun-20,48,48,30-Jun-24,30-Jun-24,"£1,765,000",Apr-23,No
Public Health - Substance Misuse Treatment Services,5748,Direct engagement via Waivered approval,ASC,TM,Provision of structured treatment to young people aged under 18 in Bexley who are experiencing issues with substance misuse. ,Mike Robinson,Oxleas NHS Foundation Trust,01-Apr-23,30-Mar-25,None,None,30-Mar-25,30-Mar-25,"£135,000",Oct-24,No
Reablement services – Clocktower (Lot 4)  ,5294,Competitive Sourcing,ASC,EJ,Provision of Reablement Services,Laura Williams ,Bluebird,01-Apr-22,31-Mar-27,24,0,31-Mar-27,31-Mar-29,"£565,000",Aug-25,No
Reablement services – Frognal (Lot 5),5294,Competitive Sourcing,ASC,EJ,Provision of Reablement Services,Laura Williams ,Bromley Healthcare ,01-Apr-22,31-Mar-27,24,0,31-Mar-27,31-Mar-29,"£565,000",Aug-25,No
Reablement services – North Bexley (Lot 6),5294,Competitive Sourcing,ASC,EJ,Provision of Reablement Services,Laura Williams ,Eleanor Nursing & Social Care,01-Apr-22,31-Mar-27,24,0,31-Mar-27,31-Mar-29,"£565,000",Aug-25,No
Recycling - Mixed Services - under review,5763,Competitive Sourcing,PCI,TM,Provision of contract waste disposal services ,Rebecca Goodwin ,N+P Crayford MFR Ltd,01-Sep-23,31-Aug-26,24,0,31-Aug-26,31-Aug-28,"£486,000",Aug-25,No
Recycling Streams – Cardboard & Paper Recycling (Lot 5 - Other) - under review,5035,Competitive Sourcing,PCI,TM,"Recycling of household, school & commercial co-mingled paper & cardboard at a dedicated recycling site.",Rebecca Goodwin,Countrystyle Group,01-Nov-19,31-Oct-24,60,0,31-Oct-24,31-Oct-29,Income,Oct-23,No
Recycling Streams – Emptying of Bring Banks (Lot 9) - under review,5035,Competitive Sourcing,PCI,TM,The emptying of Bring Banks throughout the Contract Area including collection & transportation,Rebecca Goodwin,Veolia,01-Nov-19,31-Oct-24,60,0,31-Oct-24,31-Oct-29,"£201,000",Oct-23,No
Recycling Streams – Food Waste (Lot 2) - under review,5035,Competitive Sourcing,PCI,TM,Food Waste Treatment including packaged food waste,Rebecca Goodwin,Biogen,01-Nov-19,31-Oct-24,60,0,31-Oct-24,31-Oct-29,Cost Neutral,Oct-23,No
Recycling Streams – Paper & Cardboard Recycling ( Lot 4 - Kerbside Collected) - under review,5035,Competitive Sourcing,PCI,TM,"Recycling of household, school & commercial kerbside collected material at a dedicated recycling site.",Rebecca Goodwin,Palm Recycling Ltd,01-Nov-19,31-Oct-24,60,0,31-Oct-24,31-Oct-29,Income,Oct-23,No
Recycling Streams –Garden Waste Composting (Lot 3) - under review,5035,Competitive Sourcing,PCI,TM,Recycling of household & commercial Garden Waste at a dedicated recycling site.,Rebecca Goodwin,Envar Composting Limited ,01-Nov-19,31-Oct-24,60,0,31-Oct-24,31-Oct-29,"£389,000",Oct-23,No
Residential & Respite care services (legacy) ,6182,Direct engagement via Waivered approval,ASC,EJ,"The duration of Residential Care Home placements depends fully on natural events outside of the Council’s control, related to either the progressive health and well-being of the client or the continued ability of the home concerned to meet needs.
Legacy Placements cover all arrangements that have either been originally agreed using an adhoc ‘spot’ placement process, or arrangements made utilising a live procurement solution (block contract or framework) where that solution has since expired.",Laura Williams,Various,01-Apr-24,31-Mar-26,None,None,31-Mar-26,31-Mar-26,"£8,690,000",Mar-25,No
Residential & Respite care services (non legacy) ,6183,Direct engagement via Waivered approval,ASC,EJ,Provision of a Residential & Respite service for people who live in Care Homes.,Laura Williams,Various,01-Apr-24,31-Oct-24,None,None,31-Oct-24,31-Oct-24,"£4,032,000",Aug-23,No
Resourcelink - Integrated HR & Payroll system,5278,Direct engagement via Framework call off,FCS,TM,"ResourceLink HR & Payroll Licence, Support, Hosting & Maintenance for 4500 employees via CCS framework RM3821",Robert Campbell,Zellis UK Ltd ,01-Apr-21,31-Mar-28,None,None,31-Mar-28,31-Mar-28,"£139,000",Jul-27,No
Respite Care Services – Brook Street - under review,5246,Competitive Sourcing,ASC,EJ,Provision of Supported Living Service for older people with a learning or associated disability,Elizabeth Deeves,Ambient ,15-Feb-21,14-Feb-24,24,12,14-Feb-25,14-Feb-26,"£535,473",Nov-23,No
Respite Services at the Falconwood Centre  - under review,5293,Competitive Sourcing,CSC,EJ,Provision of short break services for children and young people with complex disabilities at Falconwood Children’s Home (residential short break centre),Sage Wadsworth,Aspens ,01-Sep-22,31-Aug-25,24,0,31-Aug-25,31-Aug-27,"£568,000",Aug-23,Yes
Revenue & Benefits Management Service,4983,Competitive Sourcing,FCS,TM,"Payment of Housing Benefits, Collection of Council Tax & NNDR. Provision of cashiering, payables & receivable services",Emma Johnson ,Capita Business Services Ltd,01-Jul-20,31-Mar-28,48,0,31-Mar-28,31-Mar-32,"£5,063,221",Apr-26,Yes
Road Markings - Thermoplastic,4631,Competitive Sourcing,PCI,MS,Supply/ lay thermoplastic road markings,Andrew Bashford ,Paragon Roadmarking Ltd ,01-Dec-16,30-Nov-20,48,48,30-Nov-24,30-Nov-24,"£113,000",Mar-24,No
Road Traffic Cameras,5365,Direct engagement via Framework call off,PCI,TM,Provision and maintenance of traffic enforcement cameras through CCS framework RM6099,Chloe Wenbourne ,Marston Holdings Ltd,01-Apr-22,31-Mar-25,None,None,31-Mar-25,31-Mar-25,"£48,000",Oct-24,No
School PFI - Bexleyheath & Welling Schools,4428,Competitive Sourcing,PCI,EJ,"The provision, refurbishment & facility management of Bexleyheath & Welling Schools under a Private Finance Initiative (PFI) agreement",Jackie Chilvers,Investors in the Community (Bexley Schools) Ltd,13-Apr-04,20-Oct-30,None,None,20-Oct-30,20-Oct-30,"£6,550,000",Apr-27,No
Security Patrols in Parks & Open Spaces ,4782,Competitive Sourcing,PCI,TM,Daytime wardens & overnight security including dog wardens,Len Pegler-Vincent,Ward Security (Response) Ltd ,01-Oct-17,31-Mar-21,72,72,31-Mar-27,31-Mar-27,"£295,000",Oct-26,No
Security services,5206,Competitive Sourcing,FCS,MS,Provision of Security services to all Bexley Corporate Buildings,Carol Spiteri Kevin West ,Serjeant Security Ltd ,01-Sep-20,31-Aug-23,24,12,31-Aug-24,31-Aug-25,"£126,218",Jan-24,No
Social Care By the Community Sector  - Adult Residents,5174,Competitive Sourcing,ASC,EJ,Provision of social care service to adult residents with non – complex care and support needs,Deborah Travers ,Greenwich & Bexley Hospice,09-Nov-21,06-Oct-24,None,None,06-Oct-24,06-Oct-24,"£867,000",Oct-23,No
Staff Benefits Portal Provider,5621,Direct engagement via Framework call off,FCS,TM,Provision of portal for staff benefits from which staff can purchase various benefits direct from Sodexho or Tusker in respect of leased cars at no cost to the Council. Contract via an ESPO framework. ,Robert Campbell,"Sodexo Motivation Solutions Ltd, Tusker ",03-Jul-22,02-Jul-25,12,0,02-Jul-25,02-Jul-26,Nil cost to Council,Dec-24,No
Street Lighting Maintenance,4525,Competitive Sourcing,PCI,MS,Maintenance of Street lighting in the Borough,Andrew Bashford,F M Conway,01-Apr-20,31-Mar-20,60,60,31-Mar-25,31-Mar-25,"£1,200,000",Mar-24,No
Street Services - Collection of Household & Commercial Residual Waste & Recyclables (Lot 1),5281,Competitive Sourcing,PCI,TM,Provision for the Collection of Household & Commercial Residual Waste & Recyclables,Asya Mircheva,Countrystyle Group,04-Oct-21,03-Oct-31,60,0,03-Oct-31,03-Oct-36,"£9,600,000",Oct-29,No
Street Services - Gully Cleaning Services (Lot 4),5281,Competitive Sourcing,PCI,TM,Provision of Gully Cleaning Services,Asya Mircheva,Countrystyle Group,04-Oct-21,03-Oct-31,60,0,03-Oct-31,03-Oct-36,"£470,000",Oct-29,No
Street Services – Highways & Winter Maintenance (Lot 2),5281,Competitive Sourcing,PCI,TM,Provision of Highways & Winter Maintenance,Asya Mircheva,Countrystyle Group,04-Oct-21,03-Oct-31,60,0,03-Oct-31,03-Oct-36,"£600,000",Oct-29,No
Street Services - Street Cleaning & Weed Clearance (Lot 3),5281,Competitive Sourcing,PCI,TM,Provision of Street Cleaning & Weed Clearance ,Asya Mircheva,Countrystyle Group,04-Oct-21,03-Oct-31,60,0,03-Oct-31,03-Oct-36,"£3,630,000",Oct-29,No
Supplier Incentive Programme,5320,Direct engagement via Framework call off,FCS,TM,A suite of incentives for suppliers of goods & services to the Council including payment of invoices earlier than the Council's standard payment terms. Via YPO framework,Mick Sullivan,Oxygen Finance,01-Apr-21,31-Dec-25,None,None,31-Dec-25,31-Dec-25,"£100,00 income",Jun-25,Yes
Supported Accommodation for Looked After Children,5065,Competitive Sourcing,CSC,EJ,Provision of Supported Living Service for younger people with a learning or associated disability,Ellie Cobbold ,My Life Semi-Independent Project Ltd,01-Nov-19,31-Oct-24,24,0,31-Oct-24,31-Oct-26,"£1,064,140",Oct-23,No
Supported Living and Residential Care - Wadeville Complex,5283,Competitive Sourcing,ASC,EJ,Provision of Supported Living and Residential care -Wadeville Complex,Elizabeth Deeves ,Southside partnership,01-Sep-21,31-Aug-23,12,12,03-Sep-24,03-Sep-24,"£1,317,039",Sep-23,No
Supported Living Services at Pengarth Road Centre,5419,Competitive Sourcing,ASC,EJ,Provision of Support Services or young people transitioning to adult care services,Elizabeth Deeves ,Choice Support,01-Nov-22,31-Oct-25,24,0,31-Oct-25,31-Oct-27,"£208,000",Sep-24,Yes
Telephone Lines,5254,Direct engagement via Framework call off,FCS,TM,Provision of telephone lines into non corporate buildings through CCS framework RM3808,Gemma Springham,Daisy Corporate Services Trading Ltd ,17-Jul-20,16-Jul-22,24,24,16-Jul-24,16-Jul-24,"£30,000",Jan-24,No
Temporary Agency Staff for Corporate Services,5752,Direct engagement via Framework call off,FCS,TM,Provision of agency staff for corporate services via ESPO mstar3 framework,Lorraine Barlow,Matrix SCM Ltd,01-Apr-24,31-Mar-27,12,0,31-Mar-27,31-Mar-28,"£6,500,000",Mar-26,No
