19-Oct-20,687780,1426.14,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - reablement
19-Oct-20,687781,1431.23,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
12-Oct-20,687782,650.95,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - reablement
12-Oct-20,687783,786.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - reablement
26-Oct-20,687784,1444.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - reablement
19-Oct-20,687785,-1106.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,687786,2559.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
26-Oct-20,687787,46.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - reablement
26-Oct-20,687788,1410.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - reablement
26-Oct-20,687789,1459.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home Care - Enhanced Care
26-Oct-20,687790,-0.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home Care - Enhanced Care
19-Oct-20,687791,-970.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,687792,2442,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,687793,1486,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,687794,1486,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
26-Oct-20,687795,1490.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home Care - Enhanced Care
19-Oct-20,687796,-1108.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,687797,2601.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,687798,-757.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,687799,2254.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,687800,-1050.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,687801,2548.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,687802,-737.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,687803,2236.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,687804,-601.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,687805,2101.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,687806,31.35,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
19-Oct-20,687807,1391.53,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
19-Oct-20,687808,81.81,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
19-Oct-20,687809,1517.3,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
19-Oct-20,687810,1518.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported accommodation
19-Oct-20,687811,1524.7,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
19-Oct-20,687812,-767.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,687813,2295.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,687814,1532.73,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
19-Oct-20,687815,1533.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day care Day care
19-Oct-20,687816,663.97,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - reablement
19-Oct-20,687817,871.35,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - reablement
05-Oct-20,687818,1539.45,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
19-Oct-20,687819,1549.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,687820,-1178.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,687821,2731.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,687822,-1089.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,687823,2643.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,687824,1570,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
26-Oct-20,687825,1570,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
19-Oct-20,687826,600,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living
19-Oct-20,687827,979.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported accommodation
05-Oct-20,687828,1579.89,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - reablement
05-Oct-20,687829,-0.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - reablement
19-Oct-20,687830,-827.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,687831,2407.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,687832,1585.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day care Day care
19-Oct-20,687833,1585.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day care Day care
19-Oct-20,687834,1585.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day care Day care
19-Oct-20,687835,1585.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day care Day care
19-Oct-20,687836,1585.7,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
19-Oct-20,687837,1585.7,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
12-Oct-20,687838,692.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day care Day care
12-Oct-20,687839,230.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day care Day care
12-Oct-20,687840,664.01,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day care Day care
19-Oct-20,687841,-1008,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,687842,2601.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,687843,1518.54,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,687844,77.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - emergency respite
19-Oct-20,687845,481.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,687846,1116.33,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,687847,1604.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
19-Oct-20,687848,1618.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported accommodation
19-Oct-20,687849,-805.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,687850,2430.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,687851,-753.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,687852,2382.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,687853,-1013.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,687854,2643.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
05-Oct-20,687855,1630.91,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - reablement
05-Oct-20,687856,1630.91,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - reablement
19-Oct-20,687857,-775.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,687858,2407.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,687859,1634.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported accommodation
19-Oct-20,687860,-1052.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,687861,2687.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
12-Oct-20,687862,1635.21,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - reablement
19-Oct-20,687863,-595.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,687864,2239.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,687865,1646.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,687866,-654.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,687867,2310.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,687868,-1122.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,687869,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,687870,-916.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,687871,2601.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,687872,-850.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,687873,2546.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,687874,-595.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,687875,2292,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,687876,-600.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,687877,2300,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,687878,1700,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,687879,1700,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,687880,-1109.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,687881,2811.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,687882,-712.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,687883,2415.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,687884,-855.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,687885,2559.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,687886,1707.79,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - reablement
19-Oct-20,687887,-0.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - reablement
26-Oct-20,687888,1708.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
19-Oct-20,687889,-777.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,687890,2485.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
26-Oct-20,687891,223.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
26-Oct-20,687892,1490.78,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
19-Oct-20,687893,1714.82,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported accommodation
05-Oct-20,687894,1716.31,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
12-Oct-20,687895,1716.31,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
19-Oct-20,687896,-630.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,687897,2350,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,687898,-1884.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,687899,3612,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,687900,-601.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,687901,2329.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,687902,-865.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,687903,2601.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,687904,-856.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,687905,2601.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,687906,-953.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,687907,2700,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,687908,-930.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,687909,2685.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,687910,9.42,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
19-Oct-20,687911,1672.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
19-Oct-20,687912,77.37,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
19-Oct-20,687913,1767.99,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,687914,-525.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,687915,2295.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
05-Oct-20,687916,1775.94,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
26-Oct-20,687917,220.89,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
26-Oct-20,687918,1556.13,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
19-Oct-20,687919,1787.82,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,687920,-810.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,687921,2601.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,687922,-806.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,687923,2601.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
26-Oct-20,687924,1801,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - reablement
05-Oct-20,687925,1803.82,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
19-Oct-20,687926,-623.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,687927,2430.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,687928,-791.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,687929,2601.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,687930,-676.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,687931,2488.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,687932,1812.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,687933,1813.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,687934,-982.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,687935,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,687936,1830.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
05-Oct-20,687937,1834.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
05-Oct-20,687938,1834.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
05-Oct-20,687939,1834.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
05-Oct-20,687940,1834.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - conventional
19-Oct-20,687941,-850.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,687942,2685.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,687943,-961.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,687944,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,687945,-611.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,687946,2456,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,687947,1851.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,687948,-991.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,687949,2843.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,687950,1858.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,687951,-938.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,687952,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,687953,1861.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,687954,1861.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
19-Oct-20,687955,1861.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported living long-term
26-Oct-20,687956,1865.14,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - reablement
19-Oct-20,687957,-910.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,687958,2775.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
19-Oct-20,687959,-928.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,687960,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,687961,-710.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,687962,2601.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,687963,1894.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported accommodation
26-Oct-20,687964,1420.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home Care - Enhanced Care
26-Oct-20,687965,476.94,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home Care - Enhanced Care
19-Oct-20,687966,-831.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,687967,2731.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,687968,-685.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Nursing - long-term
19-Oct-20,687969,2601.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Nursing - long-term
19-Oct-20,687970,-524.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,687971,2442,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
12-Oct-20,687972,1918.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - reablement
12-Oct-20,687973,-0.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - reablement
19-Oct-20,687974,1918.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
05-Oct-20,687975,1922.98,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home care Home care - reablement
19-Oct-20,687976,1333.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living Supported accommodation
19-Oct-20,687977,600,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported living
19-Oct-20,687978,-863.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and Charges Residential - long-term
19-Oct-20,687979,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and Residential Residential - long-term
