10-Dec-21,762291,567,0,DR UNA MCDERMOTT,10043600,Finance & Corporate,Legal and Democratic Services,Legal Disbursements
31-Dec-21,762292,5821.78,0,DRDH ARCHITECTS LIMITED,8634800,Finance & Corporate,Central Finance,Prof Services external fees
03-Dec-21,762293,6231.78,0,DRDH ARCHITECTS LIMITED,8634800,Finance & Corporate,Central Finance,Prof Services external fees
31-Dec-21,762294,515.56,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
31-Dec-21,762295,521.41,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,762296,532.56,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,762297,532.56,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762298,532.56,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762299,532.56,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
23-Dec-21,762300,532.56,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
31-Dec-21,762301,532.56,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,762302,532.7,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,762303,541,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
23-Dec-21,762304,541,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
31-Dec-21,762305,541,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,762306,548.3,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,762307,568.4,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,762308,568.4,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,762309,586.52,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,762310,591.64,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,762311,591.64,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762312,591.64,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
31-Dec-21,762313,593.56,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,762314,594.8,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,762315,594.96,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762316,594.96,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,762317,599.18,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
23-Dec-21,762318,600.08,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762319,603.4,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
23-Dec-21,762320,603.4,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
23-Dec-21,762321,607.7,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,762322,625.47,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,762323,629.86,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,762324,629.86,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,762325,629.86,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
23-Dec-21,762326,629.86,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
23-Dec-21,762327,629.86,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
31-Dec-21,762328,629.86,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
31-Dec-21,762329,629.86,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762330,638.88,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762331,638.92,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762332,767.08,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,762333,783.2,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
23-Dec-21,762334,794.78,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,762335,819.28,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762336,819.28,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,762337,874.31,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,762338,889.91,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
31-Dec-21,762339,1623.47,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762340,583.34,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayWA
03-Dec-21,762341,591.64,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayWA
10-Dec-21,762342,591.64,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayWA
10-Dec-21,762343,591.64,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayWA
23-Dec-21,762344,591.64,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayWA
23-Dec-21,762345,591.64,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayWA
31-Dec-21,762346,591.64,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayWA
03-Dec-21,762347,591.8,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayWA
31-Dec-21,762348,600.1,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayWA
20-Dec-21,762349,609.08,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayWA
31-Dec-21,762350,663.34,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayWA
20-Dec-21,762351,807.81,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayWA
10-Dec-21,762352,819.66,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayWA
23-Dec-21,762353,819.66,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayWA
03-Dec-21,762354,828.1,0,DREAM COMMUNITY PERSONNEL,8400010500,Adults & Health,Bexley Care,CommServs-ProvPayWA
23-Dec-21,762355,22599,0,DRUNEL LTD,4200004000,Children's Services,Schools,3 & 4 year old funding
20-Dec-21,762356,1261,0,DT PLUMBING LTD,8360400,Finance & Corporate,Central Finance,Grants Paid
15-Dec-21,762357,2378,0,DT PLUMBING LTD,8360400,Finance & Corporate,Central Finance,Grants Paid
22-Dec-21,762358,1250,0,DUBIT LTD,8340300,Children's Services,Children Social Care & Safegua,Child Serv Section 17 Support
29-Dec-21,762359,91516,0,DULVERTON PRIMARY,4000007000,Children's Services,Schools,Schools Advances
10-Dec-21,762360,694,0,DULVERTON PRIMARY,4000007000,Children's Services,Schools,Schools Transfer Payment
10-Dec-21,762361,1962,0,DULVERTON PRIMARY,4000007000,Children's Services,Schools,Schools Transfer Payment
08-Dec-21,762362,11433,0,DULVERTON PRIMARY,4000007000,Children's Services,Schools,Schools Transfer Payment
08-Dec-21,762363,2784.88,0,DUNKIRK MEMORIAL HOUSE,8400003400,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
08-Dec-21,762364,825,0,DYNAMO CONCISE TRAINING,8495802,Place,Neighbourhoods,Staff Development and Training
31-Dec-21,762365,520,0,E LUCIA LTD,8338400,Place,Housing and Strategic Planning,Responsive Repairs Costs
10-Dec-21,762366,4116.64,0,EAST VIEW HOUSING,8400028700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
23-Dec-21,762367,25507,0,EAST WICKHAM INFANT ACADEMY SCHOOL,4000011500,Children's Services,Schools,3 & 4 year old funding
23-Dec-21,762368,15790,0,EASTCOTE PRIMARY ACADEMY,4000013300,Children's Services,Schools,3 & 4 year old funding
08-Dec-21,762369,3030,0,EASTFIELD CARE HOME,8400029700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
31-Dec-21,762370,1100,0,EBBSFLEET SCREEN PRINTERS LIMITED,3837100,Place,Neighbourhoods,Printing & Publishing
15-Dec-21,762371,512.25,0,ECO COMMUNITIES,8321900,Children's Services,Education Services,Activities
08-Dec-21,762372,233700,0,EDENRED (UK GROUP) LTD,8765900,Children's Services,Education Services,Catering&Refreshments
08-Dec-21,762373,3636,0,EDGE HILL CARE HOME,8400023700,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
15-Dec-21,762374,550,0,EDGE TRAINING & CONSULTANCY LTD,6719500,Adults & Health,Bexley Care,Staff Development and Training
15-Dec-21,762375,1008,0,EDP ENVIRONMENTAL,8737200,Finance & Corporate,Central Finance,Prof Services external fees
29-Dec-21,762376,1675,0,EE LIMITED,8364701,Finance & Corporate,Corporate Services,Mobile Phone Costs
06-Dec-21,762377,1010.75,0,ELAN LIFTS LIMITED,6600000300,Place,Housing and Strategic Planning,Grants and Contributions
08-Dec-21,762378,579,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayOP
08-Dec-21,762379,579,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayOP
08-Dec-21,762380,579,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayOP
08-Dec-21,762381,579,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayOP
08-Dec-21,762382,579,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayOP
08-Dec-21,762383,579,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayOP
08-Dec-21,762384,772,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayOP
08-Dec-21,762385,965,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayOP
08-Dec-21,762386,965,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayOP
08-Dec-21,762387,579,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762388,579,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762389,579,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762390,579,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762391,579,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762392,579,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762393,579,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762394,579,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762395,579,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762396,579,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762397,579,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762398,772,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762399,772,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762400,772,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762401,772,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762402,772,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762403,772,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762404,965,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762405,965,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762406,965,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762407,965,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762408,965,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762409,965,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762410,965,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762411,965,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762412,965,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762413,965,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762414,965,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762415,965,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762416,965,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762417,965,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762418,965,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762419,965,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762420,965,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762421,965,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762422,965,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762423,965,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762424,965,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762425,965,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762426,965,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762427,965,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762428,965,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762429,965,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762430,965,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762431,1330.56,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762432,1663.2,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762433,1663.2,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762434,1663.2,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762435,1663.2,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762436,1663.2,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
08-Dec-21,762437,1663.2,0,ELEANOR LIVING SKILLS LIMITED,8400005800,Adults & Health,Bexley Care,CommServs-ProvPayWA
10-Dec-21,762438,505.5,0,ELEANOR LIVING SKILLS LTD,8400041500,Adults & Health,Bexley Care,CommServs-ProvPayWA
10-Dec-21,762439,505.5,0,ELEANOR LIVING SKILLS LTD,8400041500,Adults & Health,Bexley Care,CommServs-ProvPayWA
10-Dec-21,762440,505.5,0,ELEANOR LIVING SKILLS LTD,8400041500,Adults & Health,Bexley Care,CommServs-ProvPayWA
10-Dec-21,762441,505.5,0,ELEANOR LIVING SKILLS LTD,8400041500,Adults & Health,Bexley Care,CommServs-ProvPayWA
20-Dec-21,762442,532.56,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762443,532.56,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762444,532.56,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762445,532.56,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762446,532.56,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762447,532.56,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762448,532.56,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762449,532.56,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762450,532.56,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762451,532.56,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762452,532.56,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762453,532.56,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762454,533.54,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762455,533.54,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762456,533.54,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,762457,555.64,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762458,565.22,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762459,581.08,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762460,581.08,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762461,581.08,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762462,591.64,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762463,591.64,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762464,591.64,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762465,591.64,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762466,591.64,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762467,591.64,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762468,591.64,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762469,591.64,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762470,591.64,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762471,591.64,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762472,591.64,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762473,591.64,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762474,591.64,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762475,591.64,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762476,591.64,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762477,591.64,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762478,591.64,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762479,591.64,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762480,591.64,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762481,591.64,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762482,591.64,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762483,602.28,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762484,602.28,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762485,602.28,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762486,709.8,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762487,709.8,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762488,709.8,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
10-Dec-21,762489,809.51,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762490,828.1,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762491,828.1,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762492,828.1,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762493,835.52,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762494,835.52,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
20-Dec-21,762495,835.52,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
03-Dec-21,762496,958,0,ELEANOR NURSING AND SOCIAL CARE,8400002300,Adults & Health,Bexley Care,CommServs-ProvPayOP
