07/01/2022,767891,0,2574.04,AURORA,8400021400,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,767892,0,3041.08,AURORA,8400021400,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,767893,0,3516.84,AURORA,8400021400,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/01/2022,767894,0,591.64,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767895,0,591.64,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767896,0,591.64,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767897,0,591.64,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767898,0,591.64,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767899,0,591.64,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767900,0,591.64,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767901,0,591.64,AUSTEN ALLEN (CARE AGENCY),8400009400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767902,0,-553.60,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767903,0,-519.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767904,0,505.16,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767905,0,505.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767906,0,514.46,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767907,0,514.73,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767908,0,517.72,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767909,0,517.72,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767910,0,517.72,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767911,0,527.04,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767912,0,527.23,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767913,0,531.49,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767914,0,532.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767915,0,532.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767916,0,532.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767917,0,532.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767918,0,532.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767919,0,532.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767920,0,532.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767921,0,532.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767922,0,532.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767923,0,534.58,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767924,0,534.58,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767925,0,534.58,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767926,0,536.11,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767927,0,555.10,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767928,0,555.10,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767929,0,555.10,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767930,0,562.59,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767931,0,562.59,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767932,0,562.59,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767933,0,565.74,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767934,0,565.83,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767935,0,579.42,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767936,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767937,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767938,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767939,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767940,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767941,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767942,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767943,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767944,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767945,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767946,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767947,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767948,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767949,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767950,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767951,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767952,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767953,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767954,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767955,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767956,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767957,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767958,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767959,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767960,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767961,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767962,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767963,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767964,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767965,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767966,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767967,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767968,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767969,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767970,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767971,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767972,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767973,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767974,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767975,0,591.64,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767976,0,606.60,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767977,0,608.59,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767978,0,611.65,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767979,0,618.58,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767980,0,618.58,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767981,0,618.58,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767982,0,629.86,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767983,0,629.86,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767984,0,629.86,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767985,0,629.86,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767986,0,633.09,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767987,0,650.86,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767988,0,650.86,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767989,0,650.86,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767990,0,650.86,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767991,0,650.86,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767992,0,653.94,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767993,0,679.04,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767994,0,680.50,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767995,0,709.42,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767996,0,709.94,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767997,0,709.94,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767998,0,709.94,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767999,0,726.72,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,768000,0,726.72,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,768001,0,727.17,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,768002,0,769.02,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,768003,0,769.02,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,768004,0,769.02,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,768005,0,769.20,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,768006,0,785.75,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,768007,0,787.40,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,768008,0,829.85,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,768009,0,840.95,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,768010,0,844.48,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,768011,0,844.48,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,768012,0,844.48,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,768013,0,844.48,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,768014,0,872.26,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,768015,0,887.59,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,768016,0,1005.76,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,768017,0,1100.89,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,768018,0,1518.55,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,768019,0,1657.46,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,768020,0,2321.16,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,768021,0,2425.76,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,768022,0,3775.84,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,768023,0,3914.58,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,768024,0,5210.84,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,768025,0,571.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/01/2022,768026,0,571.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/01/2022,768027,0,571.56,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/01/2022,768028,0,734.22,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,768029,0,741.42,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/01/2022,768030,0,741.42,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/01/2022,768031,0,741.42,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,768032,0,808.20,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/01/2022,768033,0,812.40,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/01/2022,768034,0,951.98,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/01/2022,768035,0,1091.06,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/01/2022,768036,0,1206.06,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/01/2022,768037,0,1769.06,AVANTE CARE & SUPPORT,8400032400,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/01/2022,768038,0,1770.96,AVANTE CARE & SUPPORT,8400032400,Other ASC Payments,Adults & Health,ASC Non Bexley Care
14/01/2022,768039,0,8394.16,AVANTE CARE & SUPPORT,8400032400,Other ASC Payments,Adults & Health,ASC Non Bexley Care
26/01/2022,768040,0,3764.29,AVANTI FOSTERING LTD,10040100,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
14/01/2022,768041,0,530.16,AVENUES,8400016000,Other ASC Payments,Adults & Health,ASC Non Bexley Care
14/01/2022,768042,0,2512.90,AVENUES,8400016000,Other ASC Payments,Adults & Health,ASC Non Bexley Care
14/01/2022,768043,0,769.05,REDACTED PERSONAL DATA,7000000000,LBB Share Council Tax Debtor,Finance & Corporate,Central Finance
19/01/2022,768044,0,1074.56,AXIELL LIMITED,6963500,Postage and Courier Services,Place,Neighbourhoods
05/01/2022,768045,0,2788.00,AXIS12 LIMITED,8709700,Prof Services external fees,Finance & Corporate,Central Finance
26/01/2022,768046,0,1365.00,AXIS12 LIMITED,8709700,Purchase Equip Furn Materials,Finance & Corporate,Corporate Services
26/01/2022,768047,0,1800.00,AXIS12 LIMITED,8709700,Purchase Equip Furn Materials,Finance & Corporate,Corporate Services
05/01/2022,768048,0,5021.65,B & M MCHUGH LIMITED,8754100,Building Maintenance,Finance & Corporate,Finance & Property
05/01/2022,768049,0,34880.19,B & M MCHUGH LIMITED,8754100,Building Maintenance,Finance & Corporate,Finance & Property
17/01/2022,768050,0,840.00,B R STACEY FENCING CONTRACTOR,8542600,Building Maintenance,Place,Housing and Strategic Planning
26/01/2022,768051,0,1950.00,B R STACEY FENCING CONTRACTOR,8542600,Construction & Conversion Cost,Finance & Corporate,Central Finance
28/01/2022,768052,0,2350.00,B R STACEY FENCING CONTRACTOR,8542600,Construction & Conversion Cost,Finance & Corporate,Central Finance
21/01/2022,768053,0,890.00,B R STACEY FENCING CONTRACTOR,8542600,Other Fees,Finance & Corporate,Central Finance
28/01/2022,768054,0,2667.00,BAKER MICROPUBS LIMITED,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
05/01/2022,768055,0,696.41,REDACTED PERSONAL DATA,7000000000,LBB Share Council Tax Debtor,Finance & Corporate,Central Finance
21/01/2022,768056,0,500.00,BALDWYNS PARK BAPTIST CHURCH,6000010000,Premises Hire Facilities,Finance & Corporate,Legal and Democratic Services
28/01/2022,768057,0,2667.00,BALDWYNS PARK FREEHOLDERS ASSOC,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
26/01/2022,768058,0,500.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
26/01/2022,768059,0,4000.00,BALSEROS LTD,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
10/01/2022,768060,0,1350.00,BALTIMORE CONSULTING LTD,8774900,Salaries Gross,Children's Services,Education Services
24/01/2022,768061,0,1350.00,BALTIMORE CONSULTING LTD,8774900,Salaries Gross,Children's Services,Education Services
24/01/2022,768062,0,1800.00,BALTIMORE CONSULTING LTD,8774900,Salaries Gross,Children's Services,Education Services
26/01/2022,768063,0,1950.00,BALTIMORE CONSULTING LTD,8774900,Salaries Gross,Children's Services,Education Services
26/01/2022,768064,0,1950.00,BALTIMORE CONSULTING LTD,8774900,Salaries Gross,Children's Services,Education Services
26/01/2022,768065,0,2025.00,BALTIMORE CONSULTING LTD,8774900,Salaries Gross,Children's Services,Education Services
24/01/2022,768066,0,2250.00,BALTIMORE CONSULTING LTD,8774900,Salaries Gross,Children's Services,Education Services
26/01/2022,768067,0,2250.00,BALTIMORE CONSULTING LTD,8774900,Salaries Gross,Children's Services,Education Services
26/01/2022,768068,0,2250.00,BALTIMORE CONSULTING LTD,8774900,Salaries Gross,Children's Services,Education Services
19/01/2022,768069,0,981.75,BANNER GROUP LTD,8472901,Stationery,Finance & Corporate,Finance & Property
07/01/2022,768070,0,5300.00,BARNES LODGE RCH,8400041300,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
21/01/2022,768071,0,1021.00,REDACTED PERSONAL DATA,8000002800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
28/01/2022,768072,0,4000.00,BARTER INNS LIMITED,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
28/01/2022,768073,0,4000.00,BARTER INNS LIMITED,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
28/01/2022,768074,0,4000.00,BARTERS INNS LTD,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
12/01/2022,768075,0,500.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
12/01/2022,768076,0,505.95,REDACTED PERSONAL DATA,7000000000,LBB Share Council Tax Debtor,Finance & Corporate,Central Finance
07/01/2022,768077,0,2550.56,BAUGH HOUSE,8400019300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,768078,0,3030.00,BAUGH HOUSE,8400019300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,768079,0,4800.00,BAUGH HOUSE,8400019300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,768080,0,4800.00,BAUGH HOUSE,8400019300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,768081,0,4800.00,BAUGH HOUSE,8400019300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,768082,0,-2914.29,BAUGH HOUSE,8400019300,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,768083,0,3030.00,BAUGH HOUSE,8400019300,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,768084,0,6069.88,BEAVER LANE,8400016900,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
14/01/2022,768085,0,851.00,REDACTED PERSONAL DATA,8300079200,CommServs-ISFDirectPayWA,Adults & Health,Bexley Care
24/01/2022,768086,0,24209.54,BEDONWELL JUNIOR SCHOOL (ACADEMY),4000009400,MS top-up funding Primary,Children's Services,Schools
07/01/2022,768087,0,3469.20,BEECHCARE INCORPORATING PETER GIDNE,8400003600,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,768088,0,3525.20,BEECHCARE INCORPORATING PETER GIDNE,8400003600,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,768089,0,4352.00,BEECHCARE INCORPORATING PETER GIDNE,8400003600,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,768090,0,5391.12,BEECHCROFT CARE CENTRE,8400032300,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,768091,0,1010.75,BEGENIO,6600003200,Grants and Contributions,Place,Housing and Strategic Planning
07/01/2022,768092,0,1010.75,BEGENIO,6600003200,Grants and Contributions,Place,Housing and Strategic Planning
07/01/2022,768093,0,835.32,REDACTED PERSONAL DATA,8400022300,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,768094,0,1249.56,REDACTED PERSONAL DATA,8400022300,CommServs-ProvPayWA,Adults & Health,Bexley Care
28/01/2022,768095,0,7444.00,BELMONT SCHOOL,4000003000,3 & 4 year old funding,Children's Services,Schools
17/01/2022,768096,0,533.00,BELVEDERE INFANT NURSERY SCHOOL ACADEMY,4000009000,Schools Transfer Payment,Children's Services,Schools
28/01/2022,768097,0,4000.00,BELVEDERE WORKING MENS CLUB,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
07/01/2022,768098,0,-1249.56,REDACTED PERSONAL DATA,8400007200,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,768099,0,-1160.31,REDACTED PERSONAL DATA,8400007200,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,768100,0,1234.59,REDACTED PERSONAL DATA,8400007200,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,768101,0,1329.56,REDACTED PERSONAL DATA,8400007200,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,768102,0,1329.56,REDACTED PERSONAL DATA,8400007200,CommServs-ProvPayWA,Adults & Health,Bexley Care
19/01/2022,768103,0,1029.60,BEST CAR SERVICE LIMITED,67700,Transport Costs Clients,Children's Services,Education Services
12/01/2022,768104,0,1657.20,BEST CAR SERVICE LIMITED,67700,Transport Costs Clients,Children's Services,Education Services
21/01/2022,768105,0,1752.00,BEST CAR SERVICE LIMITED,67700,Transport Costs Clients,Children's Services,Education Services
19/01/2022,768106,0,4400.00,BEST4SYSTEMS,7185200,ICT Hardware,Finance & Corporate,Corporate Services
28/01/2022,768107,0,16193.52,BEXLEY ACCESSIBLE TRANSPORT SCHEME,5917800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/01/2022,768108,0,2166.00,BEXLEY ACCESSIBLE TRANSPORT SCHEME,5917800,Transport Costs Clients,Children's Services,Education Services
19/01/2022,768109,0,5933.67,BEXLEY ACCESSIBLE TRANSPORT SCHEME,5917800,Transport Costs Clients,Children's Services,Education Services
