07-Apr-16,395005,738.61,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support,,Care Leavers Support,
07-Apr-16,395006,633.21,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant,,Care Leavers Support,Young People's Stay Put Grant
06-Apr-16,395007,1372.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments
13-Apr-16,395008,1372.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments
20-Apr-16,395009,1372.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments
27-Apr-16,395010,294.98,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances,,Adoption,Allowances
27-Apr-16,395011,454.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments
27-Apr-16,395012,629.96,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders,,Special Guardianship Orders,
06-Apr-16,395013,617.44,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments
06-Apr-16,395014,178.48,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersXmas/Birthday Money,,Foster Carers,Xmas/Birthday Money
06-Apr-16,395015,615.91,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders,,Special Guardianship Orders,
27-Apr-16,395016,1426.92,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments
13-Apr-16,395017,1446.43,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments
20-Apr-16,395018,1446.43,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments
06-Apr-16,395019,1456.47,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments
13-Apr-16,395020,1456.47,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments
20-Apr-16,395021,1456.47,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments
06-Apr-16,395022,1480.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments
13-Apr-16,395023,1480.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments
20-Apr-16,395024,1480.24,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments
20-Apr-16,395025,400.17,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children
20-Apr-16,395026,1084.88,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments
06-Apr-16,395027,600,0,CYPS PLACEMENTS,70675,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable,,Rents Payable,
06-Apr-16,395028,900,0,CYPS PLACEMENTS,70675,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Miscellaneous Expenditure,,Miscellaneous Expenditure,
13-Apr-16,395029,1500,0,CYPS PLACEMENTS,70675,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable,,Rents Payable,
13-Apr-16,395030,1500,0,CYPS PLACEMENTS,70675,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable,,Rents Payable,
27-Apr-16,395031,1514.83,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments
27-Apr-16,395032,1539.56,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments
05-Apr-16,395033,1584.55,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants,,Leaving Care Grants,
06-Apr-16,395034,1590.8,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances,,Adoption,Allowances
13-Apr-16,395035,400,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Equipment and FurnitureSupporting Children looked after in schools,,Equipment and Furniture,Supporting Children looked after in schools
13-Apr-16,395036,617.44,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments
13-Apr-16,395037,615.91,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders,,Special Guardianship Orders,
27-Apr-16,395038,1665.03,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments
06-Apr-16,395039,357.59,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children,,Rents Payable,Unaccompanied Children
06-Apr-16,395040,1332.33,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments
07-Apr-16,395041,1727.8,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders,,Special Guardianship Orders,
06-Apr-16,395042,1757.49,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments
27-Apr-16,395043,1803.7,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments
13-Apr-16,395044,1961.1,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders,,Special Guardianship Orders,
27-Apr-16,395045,2079.45,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments
06-Apr-16,395046,2139.95,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances,,Adoption,Allowances
20-Apr-16,395047,2420.53,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments
20-Apr-16,395048,134.98,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersXmas/Birthday Money,,Foster Carers,Xmas/Birthday Money
20-Apr-16,395049,220,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Equipment - CarersBeds,,Equipment - Carers,Beds
06-Apr-16,395050,657.36,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments
06-Apr-16,395051,1455.13,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersMileage (Foster Carer),,Foster Carers,Mileage (Foster Carer)
06-Apr-16,395052,114.89,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersXmas/Birthday Money,,Foster Carers,Xmas/Birthday Money
06-Apr-16,395053,558,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Equipment - Carers,,Equipment - Carers,
06-Apr-16,395054,1446.43,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments
06-Apr-16,395055,1399.72,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersHoliday Payments,,Foster Carers,Holiday Payments
27-Apr-16,395056,2985.27,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments
18-Apr-16,395057,4674,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments,,Foster Carers,Payments
07-Apr-16,395058,640,0,DANSON YOUTH CENTRE,1150,Children and Education Services,Education and Services for Children,Other Third Party Payment,,Other Third Party Payment,
22-Apr-16,395059,33750,0,DANSON YOUTH TRUST,58066,Children and Education Services,Education and Services for Children,Other Third Party Payment,,Other Third Party Payment,
07-Apr-16,395060,2940,0,DAVE MILLER SCHOOL OF MOTORING,83275,Children and Education Services,Education and Services for Children,Miscellaneous Expenditure,,Miscellaneous Expenditure,
06-Apr-16,395061,1000,0,DAVID YOUNG,72292,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Void Repairs,,Maintenance of Bldgs,PSL Void Repairs
27-Apr-16,395062,1703.73,0,DEPARTMENT FOR COMMUNITIES & LOCAL GOVERNMENT,62822,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,
19-Apr-16,395063,86962,0,DEPARTMENT FOR COMMUNITIES & LOCAL GOVERNMENT,62822,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,
05-Apr-16,395064,588.96,0,DEPARTMENT FOR WORK AND PENSIONS,50866,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,
27-Apr-16,395065,1100,0,DICKON EDWARDS,84263,Chief Executive,HR and Corporate Support,Other Third Party Payment,,Other Third Party Payment,
13-Apr-16,395066,528,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care,,Direct Payments Social Care,
13-Apr-16,395067,592.8,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care,,Direct Payments Social Care,
14-Apr-16,395068,592.8,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care,,Direct Payments Social Care,
13-Apr-16,395069,616,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care,,Direct Payments Social Care,
13-Apr-16,395070,638,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care,,Direct Payments Social Care,
13-Apr-16,395071,741,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care,,Direct Payments Social Care,
13-Apr-16,395072,1040.89,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care,,Direct Payments Social Care,
13-Apr-16,395073,1474,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care,,Direct Payments Social Care,
13-Apr-16,395074,1892,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care,,Direct Payments Social Care,
05-Apr-16,395075,3432,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Independent School Fees,,Independent School Fees,
13-Apr-16,395076,4400,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care,,Direct Payments Social Care,
05-Apr-16,395077,5692.5,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Independent School Fees,,Independent School Fees,
12-Apr-16,395078,88,0,DISCLOSURE AND BARRING SERVICE,81284,Chief Executive,Policy and Performance,Police Checks and CRB,,Police Checks and CRB,
12-Apr-16,395079,264,0,DISCLOSURE AND BARRING SERVICE,81284,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Police Checks and CRB,,Police Checks and CRB,
12-Apr-16,395080,1848,0,DISCLOSURE AND BARRING SERVICE,81284,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Police Checks and CRB,,Police Checks and CRB,
12-Apr-16,395081,3124,0,DISCLOSURE AND BARRING SERVICE,81284,Children and Education Services,Education and Services for Children,Other Third Party PaymentPolice Checks,,Other Third Party Payment,Police Checks
12-Apr-16,395082,88,0,DISCLOSURE AND BARRING SERVICE,81284,Children and Education Services,Education and Services for Children,Police Checks and CRB,,Police Checks and CRB,
12-Apr-16,395083,352,0,DISCLOSURE AND BARRING SERVICE,81284,Adult Social Care,Adults,Police Checks and CRB,,Police Checks and CRB,
06-Apr-16,395084,3258.9,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents
12-Apr-16,395085,3367.53,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents
12-Apr-16,395086,3588.87,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents
05-Apr-16,395087,5407.02,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents
12-Apr-16,395088,5407.02,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents
12-Apr-16,395089,5407.02,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents
11-Apr-16,395090,5535.67,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents
29-Apr-16,395091,1080,0,DR D BROOKE,83651,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentTheraputic Services,,Other Third Party Payment,Theraputic Services
04-Apr-16,395092,1950,0,DR JOHN GRATION,81558,Chief Executive,HR and Corporate Support,Occupational Health,,Occupational Health,
05-Apr-16,395093,529,0,DR M THAVAPALAN & PARTNERS,81521,Public Health,Public Health,Other Third Party PaymentHealth checks,,Other Third Party Payment,Health checks
22-Apr-16,395094,681,0,DR M THAVAPALAN & PARTNERS,81521,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC),,Other Third Party Payment,Long Acting Reversible Contraception (LARC)
22-Apr-16,395095,1098,0,DR M THAVAPALAN & PARTNERS,81521,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC),,Other Third Party Payment,Long Acting Reversible Contraception (LARC)
22-Apr-16,395096,1732,0,DR M THAVAPALAN & PARTNERS,81521,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC),,Other Third Party Payment,Long Acting Reversible Contraception (LARC)
04-Apr-16,395097,1298.4,0,DSG RETAIL LIMITED T/A PC WORLD BUSINESS,49621,Children and Education Services,Children social Care and Safeguarding,Equipment and Furniture,,Equipment and Furniture,
05-Apr-16,395098,193.75,0,DVLA VEHICLE TAX,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Road Fund Licences,,Road Fund Licences,
14-Apr-16,395099,2295,0,E LUCIA HEATING & PLUMBING LTD,1091,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,
06-Apr-16,395100,501,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395101,501,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395102,501,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
05-Apr-16,395103,507,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
05-Apr-16,395104,554,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
05-Apr-16,395105,554,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
05-Apr-16,395106,554,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
05-Apr-16,395107,634,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
05-Apr-16,395108,634,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
05-Apr-16,395109,713,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395110,751,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395111,768,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
05-Apr-16,395112,792,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
05-Apr-16,395113,792,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395114,802,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
05-Apr-16,395115,871,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395116,1002,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395117,1002,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395118,501,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395119,721,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
13-Apr-16,395120,1500,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,ActivityTargetted 1 to 1 Support,,Activity,Targetted 1 to 1 Support
13-Apr-16,395121,1500,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,ActivityTargetted 1 to 1 Support,,Activity,Targetted 1 to 1 Support
13-Apr-16,395122,1500,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,ActivityTargetted 1 to 1 Support,,Activity,Targetted 1 to 1 Support
06-Apr-16,395123,1503,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395124,1503,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
05-Apr-16,395125,1584,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
13-Apr-16,395126,1600,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,ActivityTargetted 1 to 1 Support,,Activity,Targetted 1 to 1 Support
06-Apr-16,395127,1002,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395128,721,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
13-Apr-16,395129,1800,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,ActivityTargetted 1 to 1 Support,,Activity,Targetted 1 to 1 Support
05-Apr-16,395130,1822,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
05-Apr-16,395131,1822,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395132,2004,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395133,-1344,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395134,3604,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395135,2004,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395136,721,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395137,1002,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395138,2162,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395139,2789,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395140,3027,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395141,3312,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395142,3940,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395143,6541,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395144,1153,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395145,8126,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395146,7494,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395147,721,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395148,7459,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395149,1297,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395150,8136,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395151,1441,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395152,8030,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395153,2162,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395154,8081,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395155,2162,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395156,9080,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395157,1730,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395158,9604,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395159,1441,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395160,7578,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395161,3604,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395162,10937,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395163,433,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395164,8735,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395165,2883,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395166,11828,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395167,9011,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395168,2883,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395169,10970,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395170,1441,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395171,12592,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395172,7587,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395173,5045,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
06-Apr-16,395174,12250,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
