,Payment Date,Transaction Number,�,Supplier,Supplier Number,Service Area,Description,Subjective
,16/05/2012,"162,422","3,894.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,423","3,980.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,424","3,980.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,425",-341.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,16/05/2012,"162,426","4,349.68",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,427","4,019.84",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,428",-341.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,16/05/2012,"162,429","4,365.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,430",-295,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,16/05/2012,"162,431","4,349.68",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,432",-295,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,16/05/2012,"162,433","4,365.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,434","4,078.16",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,435","4,144.48",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,436","4,178.96",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,437","4,212.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,438","4,360.12",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,439","4,386.36",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,440","4,437.60",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Supported LivingResidential Accommodation,
,16/05/2012,"162,441","4,455.64",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,442","4,485.08",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,443",-419.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,16/05/2012,"162,444","4,912.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,445","4,534.68",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,446","4,571.60",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,447",-295,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,16/05/2012,"162,448","4,955.52",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,449",-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,16/05/2012,"162,450","5,161.28",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,451","4,736.52",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,452","4,760.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,
,18/05/2012,"162,453","4,760.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,
,16/05/2012,"162,454","4,823.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,455",-359.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,16/05/2012,"162,456","5,191.48",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,457","4,841.88",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,458","4,881.28",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,459","4,903.16",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,460","4,920.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,461","4,920.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,462",-295,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,16/05/2012,"162,463","5,263.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,464","4,974.12",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,465","5,030.52",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,466","5,040.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,467","5,107.28",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,468","5,117.08",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,469","5,169.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,470","5,176.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,471","5,194.56",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,472","5,200.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Supported LivingResidential Accommodation,
,16/05/2012,"162,473","5,200.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,474","5,200.04",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,475","5,229.96",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,476","5,232.60",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,477","5,257.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,478","5,270.64",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,24/05/2012,"162,479","5,385.72",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,480","5,388.76",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,481","5,400.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,482","5,400.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,483","5,441.84",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,484","5,449.72",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,485","5,474.56",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,486","5,474.56",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,487",-295,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,16/05/2012,"162,488","5,824.48",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,489","5,564.28",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,490","5,600.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,491","5,602.48",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/05/2012,"162,492","5,735.03",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/05/2012,"162,493","5,818.86",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,494","5,900.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,495","5,930.84",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,496","5,935.40",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,497","6,017.28",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,498","6,083.68",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,499","6,101.64",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,500",-295,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,16/05/2012,"162,501","6,421.48",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,502","6,300.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,503",-295,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,16/05/2012,"162,504","6,623.08",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,505","6,357.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,506","6,469.60",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,507","6,507.92",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,508","6,515.12",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Supported LivingResidential Accommodation,
,16/05/2012,"162,509","6,588.16",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,510","6,600.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,511","6,644.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,512","6,644.84",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,513","6,703.16",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,514","6,774.88",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,515","6,826.84",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/05/2012,"162,516","6,838.77",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,517","6,897.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,518","6,905.04",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/05/2012,"162,519","-8,785.71",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,09/05/2012,"162,520","4,979.22",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,09/05/2012,"162,521","10,723.06",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,522","7,177.48",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,523","7,468.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,524","7,589.04",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,525",-295,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,16/05/2012,"162,526","8,037.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,527","7,792.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,528","7,796.32",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,529","8,336.88",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,530","8,605.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,531","8,662.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,532","8,669.68",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,533",-600.54,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,
,16/05/2012,"162,534","9,340.64",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,535","9,252.88",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,536","9,476.36",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,537","9,596.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,538","9,600.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,539","9,848.16",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,540","9,996.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,30/05/2012,"162,541","-2,630.48",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeDeferred Payments,
,30/05/2012,"162,542","13,024.21",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,
,16/05/2012,"162,543","10,572.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Supported LivingResidential Accommodation,
,16/05/2012,"162,544","10,740.16",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,01/05/2012,"162,545","11,042.85",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,
,16/05/2012,"162,546","11,600.12",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,547","11,912.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,548","12,037.84",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,16/05/2012,"162,549","14,254.52",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,30/05/2012,"162,550","19,647.09",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,
,31/05/2012,"162,551","26,305.71",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,
,03/05/2012,"161,825","1,406.68",CF RESIDENTIAL PAYMENTS,66764,Finance and Resources,Credit,
,03/05/2012,"162,130","1,758.35",CF RESIDENTIAL PAYMENTS,66764,Finance and Resources,Credit,
,10/05/2012,"162,552","1,128.20",CHARITIES TRUST,62160,Finance and Resources,Employees Contributions,
,25/05/2012,"162,553","4,043.16",CHARLES ALAN LTD,72238,Environment & Well-being,Maintenance of BldgsPSL Void Repairs,
,01/05/2012,"162,556","1,680.00",CHARTERED INSTITUTE OF PUBLIC FINANCE AND ACCOUNTANCY (CIPFA),663,Customer & Corporate Services,Subscriptions,
,02/05/2012,"162,555","1,200.00",CHARTERED INSTITUTE OF PUBLIC FINANCE AND ACCOUNTANCY (CIPFA),663,Environment & Well-being,IT Hardware,
,10/05/2012,"162,554",744,CHARTERED INSTITUTE OF PUBLIC FINANCE AND ACCOUNTANCY (CIPFA),663,Finance and Resources,Training Expenses,
,15/05/2012,"162,557","3,298.80",CHARTERED INSTITUTE OF PUBLIC FINANCE AND ACCOUNTANCY (CIPFA),663,Finance and Resources,Training Expenses,
,22/05/2012,"162,558","1,190.00",CHERRY TREE NURSERY GB LTD,56585,Education & Social Care,Statemented Pupil LSA Under 15 hours,
,08/05/2012,"162,559","3,578.00",CHERRY TREE NURSERY GB LTD,56585,Education & Social Care,Other Salaries,
,08/05/2012,"162,560","4,393.00",CHERRY TREE NURSERY GB LTD,56585,Education & Social Care,Temporary and Agency Employees,
,08/05/2012,"162,561","9,433.00",CHERRY TREE NURSERY GB LTD,56585,Education & Social Care,Other Salaries,
,01/05/2012,"162,562",595.01,CHESTNUT TREE DAY NURSERY (2004) LTD,62070,Education & Social Care,Training Expenses,
,22/05/2012,"162,563",664.95,CHILD SUPPORT AGENCY CENTRE,2315,Finance and Resources,Debit,
,01/05/2012,"162,564","3,153.00",CHILDREN FIRST FOSTERING AGENCY LTD,71905,Education & Social Care,Accommodation CostsFostering Agents,
,17/05/2012,"162,565","3,258.10",CHILDREN FIRST FOSTERING AGENCY LTD,71905,Education & Social Care,Accommodation Costs,
,18/05/2012,"162,566","2,945.27",CHILDREN OF ALL NATIONS LIMITED,72049,Education & Social Care,Accommodation CostsFostering Agents,
,11/05/2012,"162,567",982.63,CHRISTIES CARE LTD,40813,Education & Social Care,Community-based Care Services,
,30/05/2012,"162,568","1,018.45",CHRISTIES CARE LTD,40813,Education & Social Care,Community-based Care Services,
,08/05/2012,"162,569","1,269.22",CHRISTIES CARE LTD,40813,Education & Social Care,Community-based Care Services,
,11/05/2012,"162,570","1,315.50",CHRISTIES CARE LTD,40813,Education & Social Care,Community-based Care Services,
,11/05/2012,"162,571","2,442.00",CHRISTIES CARE LTD,40813,Education & Social Care,Community-based Care Services,
,16/05/2012,"162,572","1,850.60",CHRYSALIS CARE LTD,32580,Education & Social Care,Accommodation CostsFostering Agents,
,16/05/2012,"162,573","3,358.88",CHRYSALIS CARE LTD,32580,Education & Social Care,Accommodation CostsFostering Agents,
,11/05/2012,"162,574","10,766.21",CHUBB ELECTRONIC SECURITY LIMITED,40978,Finance and Resources,Security Systems,
,31/05/2012,"162,575",770,CHURCH OF THE CROSS,55643,Education & Social Care,Hire of Accommodation,
,11/05/2012,"162,576","1,085.16",CITIBANK EUROPE PLC,71992,Education & Social Care,Community-based Care Services,
,01/05/2012,"162,577","13,489.66",CITIBANK EUROPE PLC,71992,Education & Social Care,Community-based Care Services,
,24/05/2012,"162,578","13,660.10",CITIBANK EUROPE PLC,71992,Education & Social Care,Community-based Care Services,
,31/05/2012,"162,582","2,400.00",CITY OF LONDON CORPORATION,61569,Education & Social Care,Activity,
,25/05/2012,"162,579",700,CITY OF LONDON CORPORATION,61569,Environment & Well-being,General Office Expenses,
,31/05/2012,"162,580","1,263.28",CITY OF LONDON CORPORATION,61569,Environment & Well-being,Other Third Party PaymentLWRA Hazardous Waste,
,16/05/2012,"162,581","1,500.00",CITY OF LONDON CORPORATION,61569,Finance and Resources,Miscellaneous ExpenditureFixed Levy other third party payment,
,11/05/2012,"162,583","8,784.48",CITY OF LONDON CORPORATION,61569,Finance and Resources,Miscellaneous Expenditure,
,16/05/2012,"162,584","18,293.28",CITY OF LONDON CORPORATION,61569,Finance and Resources,Miscellaneous ExpenditureFixed Levy other third party payment,
,24/05/2012,"162,585","111,180.00",CITY OF LONDON CORPORATION,61569,Finance and Resources,Miscellaneous Expenditure,
,24/05/2012,"162,586",769.15,CLARE MARSH,70088,Education & Social Care,AdoptionRecruitment Fostering and Adoption,
,16/05/2012,"162,589","3,834.00",CLEARWAY ENVIRONMENTAL SERVICES (U.K) LIMITED,17044,Education & Social Care,Maintenance of Bldgs,
,24/05/2012,"162,587",582,CLEARWAY ENVIRONMENTAL SERVICES (U.K) LIMITED,17044,Environment & Well-being,Other Third Party PaymentLWRA Hazardous Waste,
,30/05/2012,"162,588",582,CLEARWAY ENVIRONMENTAL SERVICES (U.K) LIMITED,17044,Environment & Well-being,Other Third Party PaymentLWRA Hazardous Waste,
,02/05/2012,"162,590","5,994.00",CLIMATE CONSULTING LTD,80140,Finance and Resources,Other Third Party PaymentEnergy Conservation,
,01/05/2012,"162,591","10,488.00",CMG LIMITED,69258,Education & Social Care,Accommodation CostsResidental Homes (Child),
,15/05/2012,"162,592","10,488.00",CMG LIMITED,69258,Education & Social Care,Accommodation CostsResidental Homes (Child),
,28/05/2012,"162,593",194.35,COBBETTS LLP,40742,Finance and Resources,Other Third Party PaymentContingency,
,28/05/2012,"162,594","3,314.40",COBBETTS LLP,40742,Finance and Resources,Other Third Party PaymentContingency,
,18/05/2012,"162,595",772.8,COMMUNITY PRODUCTS (UK) LIMITED,80243,Education & Social Care,Equipment and Furniture,
,08/05/2012,"162,596",714,COMMUNITY SPORT LTD,80103,Education & Social Care,Publicity/Advertising,
,10/05/2012,"162,597","1,440.00",COMMUNITYPEOPLE.NET,60556,Customer & Corporate Services,Professional Services and Advice,
,25/05/2012,"162,598",558,CONCATENO CARDIFF LIMITED,70728,Education & Social Care,Section 17 - Other,
,04/05/2012,"162,599",600,CONSULTING MATTERS,71958,Education & Social Care,Adoption Panel Expenses,
,16/05/2012,"162,600",600,CONSULTING MATTERS,71958,Education & Social Care,Adoption Panel Expenses,
,31/05/2012,"162,601",600,CONSULTING MATTERS,71958,Education & Social Care,Adoption Panel Expenses,
,18/05/2012,"162,602",560.88,CONTRACT SECURITY SERVICES LIMITED,61060,Finance and Resources,Other Third Party PaymentCash Collection,
,09/05/2012,"162,603","7,260.97",COOMBS (CANTERBURY) LIMITED,80184,Environment & Well-being,Construction and Conversion Costs,
,09/05/2012,"162,604","13,069.78",COOMBS (CANTERBURY) LIMITED,80184,Environment & Well-being,Construction and Conversion Costs,
,09/05/2012,"162,605","70,431.53",COOMBS (CANTERBURY) LIMITED,80184,Environment & Well-being,Construction and Conversion Costs,
,28/05/2012,"162,606",996.61,CORY ENVIRONMENAL MANAGEMENT LIMITED,68548,Environment & Well-being,Private Contractors - Refuse CollectionTS Cory,
,01/05/2012,"162,607","4,182.13",CORY ENVIRONMENAL MANAGEMENT LIMITED,68548,Environment & Well-being,Private Contractors - GeneralWRC Cory,
,29/05/2012,"162,608","4,687.99",CORY ENVIRONMENAL MANAGEMENT LIMITED,68548,Environment & Well-being,Private Contractors - Refuse CollectionWRC Cory,
,01/05/2012,"162,609","7,893.68",CORY ENVIRONMENAL MANAGEMENT LIMITED,68548,Environment & Well-being,Private Contractors - GeneralTS Cory,
,01/05/2012,"162,610","9,265.12",CORY ENVIRONMENAL MANAGEMENT LIMITED,68548,Environment & Well-being,Private Contractors - GeneralWRC Cory,
,21/05/2012,"162,611","69,828.50",CORY ENVIRONMENAL MANAGEMENT LIMITED,68548,Environment & Well-being,Private Contractors - Refuse CollectionRCV Cory,
,18/05/2012,"162,612","77,124.55",CORY ENVIRONMENAL MANAGEMENT LIMITED,68548,Environment & Well-being,Private Contractors - Refuse CollectionRCV Cory,
,18/05/2012,"162,613","79,532.51",CORY ENVIRONMENAL MANAGEMENT LIMITED,68548,Environment & Well-being,Private Contractors - Refuse CollectionRCV Cory,
,30/05/2012,"162,614","1,353.59",COTSWOLD OUTDOOR LIMITED,66211,Education & Social Care,MaterialsExpeditions,
,30/05/2012,"162,615",153.12,COTSWOLD OUTDOOR LIMITED,66211,Education & Social Care,MaterialsD of E,
,30/05/2012,"162,616","2,338.15",COTSWOLD OUTDOOR LIMITED,66211,Education & Social Care,MaterialsD of E,
,30/05/2012,"162,617",500.22,COUNCIL TAX REFUND,70600,Finance and Resources,Refund,
,28/05/2012,"162,618",519.04,COUNCIL TAX REFUND,70600,Finance and Resources,Refund,
,30/05/2012,"162,619",527.94,COUNCIL TAX REFUND,70600,Finance and Resources,Refund,
,09/05/2012,"162,620",531,COUNCIL TAX REFUND,70600,Finance and Resources,Refund,
,30/05/2012,"162,621",555.45,COUNCIL TAX REFUND,70600,Finance and Resources,Refund,
,28/05/2012,"162,622",565.91,COUNCIL TAX REFUND,70600,Finance and Resources,Refund,
,09/05/2012,"162,623",588.59,COUNCIL TAX REFUND,70600,Finance and Resources,Refund,
,28/05/2012,"162,624",605,COUNCIL TAX REFUND,70600,Finance and Resources,Refund,
,09/05/2012,"162,625",605.17,COUNCIL TAX REFUND,70600,Finance and Resources,Refund,
,02/05/2012,"162,626",609.4,COUNCIL TAX REFUND,70600,Finance and Resources,Refund,
,30/05/2012,"162,627",612.13,COUNCIL TAX REFUND,70600,Finance and Resources,Refund,
,30/05/2012,"162,628",620.95,COUNCIL TAX REFUND,70600,Finance and Resources,Refund,
,30/05/2012,"162,629",623.95,COUNCIL TAX REFUND,70600,Finance and Resources,Refund,
,09/05/2012,"162,630",636.05,COUNCIL TAX REFUND,70600,Finance and Resources,Refund,
,28/05/2012,"162,631",684.09,COUNCIL TAX REFUND,70600,Finance and Resources,Refund,
,09/05/2012,"162,632",742.79,COUNCIL TAX REFUND,70600,Finance and Resources,Refund,
,23/05/2012,"162,633",780.65,COUNCIL TAX REFUND,70600,Finance and Resources,Refund,
,09/05/2012,"162,634",786.32,COUNCIL TAX REFUND,70600,Finance and Resources,Refund,
,09/05/2012,"162,635",796.11,COUNCIL TAX REFUND,70600,Finance and Resources,Refund,
,02/05/2012,"162,636",813.19,COUNCIL TAX REFUND,70600,Finance and Resources,Refund,
,30/05/2012,"162,637",820.42,COUNCIL TAX REFUND,70600,Finance and Resources,Refund,
