Payment Date,Transaction Number,�,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description,,Description,Detail
29-Jul-16,411078,6800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
05-Jul-16,411079,-343.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
05-Jul-16,411080,7169.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411081,-343.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
29-Jul-16,411082,7169.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
05-Jul-16,411083,6863.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
05-Jul-16,411084,6863.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
05-Jul-16,411085,6863.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
29-Jul-16,411086,6863.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
29-Jul-16,411087,6863.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
29-Jul-16,411088,6863.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
04-Jul-16,411089,-400.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term
04-Jul-16,411090,7364.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term
29-Jul-16,411091,-400.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term
29-Jul-16,411092,7364.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term
05-Jul-16,411093,-400.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
05-Jul-16,411094,7396,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411095,-400.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
29-Jul-16,411096,7396,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
05-Jul-16,411097,-400.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
05-Jul-16,411098,7484.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411099,-400.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
29-Jul-16,411100,7484.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
05-Jul-16,411101,-400.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
05-Jul-16,411102,7488,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411103,-400.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
29-Jul-16,411104,7488,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
05-Jul-16,411105,-360.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
05-Jul-16,411106,7480.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411107,-360.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
29-Jul-16,411108,7480.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411109,-2012.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
29-Jul-16,411110,9200,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
05-Jul-16,411111,7200,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411112,7200,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
05-Jul-16,411113,-337.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
05-Jul-16,411114,7589.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411115,-337.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
29-Jul-16,411116,7589.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411117,-357.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term
29-Jul-16,411118,7678.57,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term
05-Jul-16,411119,7680.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411120,7680.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
04-Jul-16,411121,-1220.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
04-Jul-16,411122,8973.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411123,7771.43,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
05-Jul-16,411124,7774.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
29-Jul-16,411125,7774.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
05-Jul-16,411126,7844.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
05-Jul-16,411127,-522.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
05-Jul-16,411128,8746.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411129,-522.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
29-Jul-16,411130,8746.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
05-Jul-16,411131,-132,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
05-Jul-16,411132,8400,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
04-Jul-16,411133,8364.45,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care,,Day care,Day care
29-Jul-16,411134,8407.13,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term
05-Jul-16,411135,-400.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
05-Jul-16,411136,8841.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411137,-400.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
29-Jul-16,411138,8841.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
05-Jul-16,411139,8617.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411140,8617.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
04-Jul-16,411141,8785.34,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411142,4173.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
29-Jul-16,411143,4672.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
05-Jul-16,411144,-337.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
05-Jul-16,411145,9212.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411146,-337.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
29-Jul-16,411147,9212.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
05-Jul-16,411148,-348.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
05-Jul-16,411149,9252.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411150,-348.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
29-Jul-16,411151,9252.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
05-Jul-16,411152,-388.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
05-Jul-16,411153,9340.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411154,-388.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
29-Jul-16,411155,9340.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
05-Jul-16,411156,-132,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
05-Jul-16,411157,9200,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
05-Jul-16,411158,-359.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
05-Jul-16,411159,9434.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411160,-359.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
29-Jul-16,411161,9434.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
05-Jul-16,411162,-368.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
05-Jul-16,411163,9454.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411164,-368.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
29-Jul-16,411165,9454.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
05-Jul-16,411166,9097.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411167,9097.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
05-Jul-16,411168,-321.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
05-Jul-16,411169,9434.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411170,-321.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
29-Jul-16,411171,9434.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
04-Jul-16,411172,9114.29,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term
05-Jul-16,411173,-348.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
05-Jul-16,411174,1283.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care,,Day care,Day care
05-Jul-16,411175,8261.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411176,-348.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
29-Jul-16,411177,1283.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care,,Day care,Day care
29-Jul-16,411178,8261.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
05-Jul-16,411179,9216,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411180,9216,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
05-Jul-16,411181,-648,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
05-Jul-16,411182,10036.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411183,-648,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
29-Jul-16,411184,10036.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
04-Jul-16,411185,9689.85,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term,,Nursing and Residential,Residential - short-term
05-Jul-16,411186,9719,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411187,9719,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
05-Jul-16,411188,9800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411189,9800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
06-Jul-16,411190,426.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
06-Jul-16,411191,915.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
06-Jul-16,411192,7811.65,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
06-Jul-16,411193,309,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
06-Jul-16,411194,360.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
26-Jul-16,411195,301.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
26-Jul-16,411196,1867.83,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
26-Jul-16,411197,7366.43,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
26-Jul-16,411198,250.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
26-Jul-16,411199,68.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
05-Jul-16,411200,-341.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
05-Jul-16,411201,10310.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411202,-341.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
29-Jul-16,411203,10310.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
04-Jul-16,411204,9996,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411205,9996,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411206,-3241.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term
29-Jul-16,411207,13353.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term
29-Jul-16,411208,10826.87,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term,,Supported living,Supported living long-term
05-Jul-16,411209,10828.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411210,10828.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411211,10880,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term
05-Jul-16,411212,11017.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
05-Jul-16,411213,-268.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
05-Jul-16,411214,11556.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411215,-268.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
29-Jul-16,411216,11556.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
04-Jul-16,411217,8859.43,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term
04-Jul-16,411218,2432,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term
05-Jul-16,411219,11520,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
29-Jul-16,411220,11520,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
07-Jul-16,411221,428.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
07-Jul-16,411222,1016.97,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
07-Jul-16,411223,9710.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
07-Jul-16,411224,316.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
07-Jul-16,411225,367.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
11-Jul-16,411226,418.08,0,REDACTED PERSONAL DATA,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
11-Jul-16,411227,1016.94,0,REDACTED PERSONAL DATA,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
11-Jul-16,411228,9808.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
11-Jul-16,411229,391.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
11-Jul-16,411230,376.5,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
26-Jul-16,411231,39.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
26-Jul-16,411232,361.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
26-Jul-16,411233,932.82,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
26-Jul-16,411234,10345.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
26-Jul-16,411235,376.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional,,Home care,Home care - conventional
