�500 spend data,,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description
07/07/2017,473961,3600,0,HACKNEY CHILD CONSULTANCY,83718,Children and Education Services,Children in Care Council,Temporary and Agency Employees
27/07/2017,473962,729.3,0,HADFIELD WOOD RECYCLERS LTD,71767,Regeneration Communities and Customer Service,Refuse Disposal,Private Contractors - Refuse CollectionDisposal of Chipboard
18/07/2017,473963,3507.9,0,HADFIELD WOOD RECYCLERS LTD,71767,Regeneration Communities and Customer Service,Refuse Disposal,Private Contractors - Refuse CollectionDisposal of Chipboard
27/07/2017,473964,4810.3,0,HADFIELD WOOD RECYCLERS LTD,71767,Regeneration Communities and Customer Service,Refuse Disposal,Private Contractors - Refuse CollectionDisposal of Chipboard
18/07/2017,473965,5548.4,0,HADFIELD WOOD RECYCLERS LTD,71767,Regeneration Communities and Customer Service,Refuse Disposal,Private Contractors - Refuse CollectionDisposal of Chipboard
07/07/2017,473966,9532.67,0,HADLOW COLLEGE,83406,Children and Education Services,Independent Providers Top Up ,Other Third Party PaymentSpecial Post 16
27/07/2017,473967,2109.5,0,HAMPSHIRE FLAG COMPANY LIMITED,54242,Chief Executive,Mayoralty,General Office ExpensesReplacement
17/07/2017,473968,1735.2,0,HAZEL FORRESTER,84150,Children and Education Services,Schools Collaborative,Other Third Party Payment
14/07/2017,473969,698.34,0,HCP STAFFING SERVICES LTD,85049,Children and Education Services,Commissioning & Resources Disabled Children's Service,Clients Special NeedsIndividuals
11/07/2017,473970,726,0,HEALTHCARE LTD T/A ORMAY CHEMIST,81962,Public Health,Substance Misuse,Other Third Party PaymentAdults pharmacies
24/07/2017,473971,10746,0,HEATHER BURRELL T/A THE STEEL STUDIO,84950,Finance,Lesnes - Repair and Conservation Work,New Build - Construction Costs
05/07/2017,473972,14775,0,HEATHER BURRELL T/A THE STEEL STUDIO,84950,Finance,Lesnes - Repair and Conservation Work,New Build - Construction Costs
06/07/2017,473973,750,0,HENRIETTA COKER,84397,Children and Education Services,Family Support & Child Protection Central & South,Other Payments Social CareSection 17 - Other
04/07/2017,473974,560,0,HIGH STREET VOUCHERS LIMITED,46007,Children and Education Services,Children in Care Council,Other Third Party Payment
24/07/2017,473975,22317.78,0,HIGHWAY SURVEYORS LIMITED,71102,Regeneration Communities and Customer Service,General Engineering (Highways),Programmed Roads ExpenditurePlanned-Tech Surveys
19/07/2017,473976,10316.75,0,HM REVENUE & CUSTOMS,61981,Finance,Collector of Taxes PAYE,Debit
13/07/2017,473977,10800,0,HM REVENUE & CUSTOMS,61981,Finance,Property Purchase Scheme,Building Acquisition Costs
06/07/2017,473978,11120,0,HM REVENUE & CUSTOMS,61981,Finance,Property Purchase Scheme,Building Acquisition Costs
27/07/2017,473979,11200,0,HM REVENUE & CUSTOMS,61981,Finance,Property Purchase Scheme,Building Acquisition Costs
27/07/2017,473980,11400,0,HM REVENUE & CUSTOMS,61981,Finance,Property Purchase Scheme,Building Acquisition Costs
27/07/2017,473981,12400,0,HM REVENUE & CUSTOMS,61981,Finance,Property Purchase Scheme,Building Acquisition Costs
06/07/2017,473982,13600,0,HM REVENUE & CUSTOMS,61981,Finance,Property Purchase Scheme,Building Acquisition Costs
13/07/2017,473983,14960,0,HM REVENUE & CUSTOMS,61981,Finance,Property Purchase Scheme,Building Acquisition Costs
19/07/2017,473984,51189.03,0,HM REVENUE & CUSTOMS,61981,Finance,Collector of Taxes NI,Debit
19/07/2017,473985,63596.2,0,HM REVENUE & CUSTOMS,61981,Finance,Collector of Taxes PAYE,Debit
19/07/2017,473986,-778.23,0,HM REVENUE & CUSTOMS,61981,Finance,Statutory Paternity Pay,Debit
19/07/2017,473987,-32609.92,0,HM REVENUE & CUSTOMS,61981,Finance,Statutory Maternity Pay,Debit
19/07/2017,473988,43400,0,HM REVENUE & CUSTOMS,61981,Finance,Student Loan Repayments,Debit
19/07/2017,473989,29762.69,0,HM REVENUE & CUSTOMS,61981,Finance,Bexley & Greenwich Credit Union,Debit
18/07/2017,473990,500,0,HM REVENUE & CUSTOMS (CIS ONLY),64506,Finance,Income Tax - Construction Industry,Credit
18/07/2017,473991,600,0,HM REVENUE & CUSTOMS (CIS ONLY),64506,Finance,Income Tax - Construction Industry,Credit
18/07/2017,473992,660,0,HM REVENUE & CUSTOMS (CIS ONLY),64506,Finance,Income Tax - Construction Industry,Credit
03/07/2017,473993,12857.1,0,HORIZON CARE AND EDUCATION GROUP LIMITED,83912,Children and Education Services,Commssioning & Resources Placements Service,Nursing and ResidentialFostering Agents
18/07/2017,473994,875,0,HOSPITAL RADIO PUBLICATIONS,85270,Regeneration Communities and Customer Service,H & A - Parks & Open Spaces,Publicity/Advertising
20/07/2017,473995,875,0,HOSPITAL RADIO PUBLICATIONS,85270,Regeneration Communities and Customer Service,Housing GF Administration,Printing
04/07/2017,473996,-555.55,0,HOUSE TO HOME LETTINGS LTD,80810,Regeneration Communities and Customer Service,Placement and Support,Temporary AccommodationBed and Breakfast
17/07/2017,473997,1020,0,HOUSE TO HOME LETTINGS LTD,80810,Regeneration Communities and Customer Service,Placement and Support,Temporary AccommodationBed and Breakfast
04/07/2017,473998,10172.5,0,HOUSE TO HOME LETTINGS LTD,80810,Regeneration Communities and Customer Service,Placement and Support,Temporary AccommodationBed and Breakfast
05/07/2017,473999,29,0,HOUSE TO HOME LETTINGS LTD,80810,Regeneration Communities and Customer Service,Placement and Support,Temporary AccommodationBed and Breakfast
05/07/2017,474000,27705,0,HOUSE TO HOME LETTINGS LTD,80810,Regeneration Communities and Customer Service,Placement and Support,Temporary AccommodationBed and Breakfast
31/07/2017,474001,1700,0,HOUSING GRANTS (FACTOR SITES ONLY),20682,Finance,Minor Works Repair,Grant
04/07/2017,474002,3920,0,HOUSING GRANTS (FACTOR SITES ONLY),20682,Finance,DFG - Mandatory,GrantOwner Occupied
18/07/2017,474003,7950,0,HOUSING GRANTS (FACTOR SITES ONLY),20682,Finance,DFG - Mandatory,GrantOwner Occupied
03/07/2017,474004,10000,0,HOUSING GRANTS (FACTOR SITES ONLY),20682,Finance,DFG - Mandatory,GrantOwner Occupied
04/07/2017,474005,8810,0,HUMANWARE EUROPE LIMITED,66993,Children and Education Services,Sensory Impaired - IT,Equipment and FurnitureStatement equipment
19/07/2017,474006,3150,0,I E  INFORMAL EDUCATION LTD,66813,Children and Education Services,Independent Providers Top Up ,Independent School Fees
04/07/2017,474007,1400,0,IDEAL PROPERTY,85194,Children and Education Services,No Recourse to Public Funds,Rents Payable
10/07/2017,474008,19591.33,0,IMAGO COMMUNITY,84835,Children and Education Services,Early Intervention and Parenting Commissioning,Other Third Party PaymentIMAGO
10/07/2017,474009,1083.75,0,INFORM CPI LTD,84076,Finance,Exchequer Services,Miscellaneous ExpenditureNNDR Contractor
06/07/2017,474010,2542.5,0,INFORM CPI LTD,84076,Finance,Exchequer Services,Miscellaneous ExpenditureNNDR Contractor
06/07/2017,474011,6712.5,0,INFORM CPI LTD,84076,Finance,Exchequer Services,Miscellaneous ExpenditureNNDR Contractor
06/07/2017,474012,15802.5,0,INFORM CPI LTD,84076,Finance,Exchequer Services,Miscellaneous ExpenditureNNDR Contractor
27/07/2017,474013,4357.41,0,INGLETON WOOD,84114,Finance,Bursted Woods Additional 1FE,Professional Services (external fees)
06/07/2017,474014,4357.42,0,INGLETON WOOD,84114,Finance,Bursted Woods Additional 1FE,Professional Services (external fees)
27/07/2017,474015,9352.5,0,INGLETON WOOD,84114,Finance,Bursted Woods Additional 1FE,Professional Services (external fees)
27/07/2017,474016,1579.5,0,INSIGHT DIRECT UK LTD,84409,Finance,Office Automation Project,IT Software
14/07/2017,474017,8893.16,0,INSPIRE COMMUNITY TRUST,59439,Adult Social Care,Other Phys Dis Services General,Private Contractor - Physical Disabilities
28/07/2017,474018,894.74,0,INTEGRATED SERVICES PROGRAMME,12785,Children and Education Services,Transport Hub ,SEN TransportHome to School - Contract
07/07/2017,474019,3126.3,0,INTEGRATED SERVICES PROGRAMME,12785,Children and Education Services,Commssioning & Resources Placements Service,Nursing and ResidentialFostering Agents
04/07/2017,474020,5562.9,0,INTEGRATED SERVICES PROGRAMME,12785,Children and Education Services,Commssioning & Resources Placements Service,Nursing and ResidentialResidental Homes (Child)
11/07/2017,474021,5322.4,0,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Finance,Welling School PFI Rechargeable Works,Debit
11/07/2017,474022,109939.95,0,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Finance,Welling School PFI Rechargeable Works,Debit
11/07/2017,474023,140275.52,0,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Finance,P.F.I. Grant,Debit
11/07/2017,474024,133780.6,0,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Finance,Bexleyheath School PFI Rechargeable Works,Debit
11/07/2017,474025,122715.21,0,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Finance,P.F.I. Grant,Debit
11/07/2017,474026,1641.6,0,IPEOPLE SOLUTIONS LTD,81708,Children and Education Services,Childrens Social Work Head of Service,Temporary and Agency Employees
11/07/2017,474027,1641.6,0,IPEOPLE SOLUTIONS LTD,81708,Children and Education Services,Childrens Social Work Head of Service,Temporary and Agency Employees
11/07/2017,474028,1641.6,0,IPEOPLE SOLUTIONS LTD,81708,Children and Education Services,Childrens Social Work Head of Service,Temporary and Agency Employees
11/07/2017,474029,0,0,IPEOPLE SOLUTIONS LTD,81708,Children and Education Services,Childrens Social Work Head of Service,Temporary and Agency Employees
19/07/2017,474030,1641.6,0,IPEOPLE SOLUTIONS LTD,81708,Children and Education Services,Childrens Social Work Head of Service,Temporary and Agency Employees
19/07/2017,474031,1641.6,0,IPEOPLE SOLUTIONS LTD,81708,Children and Education Services,Childrens Social Work Head of Service,Temporary and Agency Employees
10/07/2017,474032,818.84,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Tourism & Heritage,Grounds Maintenance (contracts)
10/07/2017,474033,293.9,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Borough Roads - Central,Grounds Maintenance (contracts)GM Highways Reactive Works Borough Wide
10/07/2017,474034,1375,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contracts)GM Allotments ReactiveWorks Borough Wide
10/07/2017,474035,1314.9,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance (contracts)GM P&OS Reactive Works Borough Wide
10/07/2017,474036,2306.6,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,General Cemeteries,Grounds Maintenance (contracts)GM -Ad/Hoc Variation Work
10/07/2017,474037,2363.93,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,General Cemeteries,Grounds Maintenance (contracts)GM - Grave Excavation/ Internments
10/07/2017,474038,251.7,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Finance,Bursted Woods Additional 1FE,Construction and Conversion Costs
10/07/2017,474039,3175,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Finance,Allotment Improvements,Land Acquisition / Compensation Costs
26/07/2017,474040,12293.75,0,J S ESTATES,53839,Finance,SELHS - Empty Properties Scheme,Grant
10/07/2017,474041,1020,0,JACK ANDERSON,82647,Finance,Strategy 2014 Resources,Counsel Fees
27/07/2017,474042,3677.45,0,JAMES BUILDING CONTRACTORS LTD,84981,Finance,Property Purchase Scheme,Building Acquisition Costs
05/07/2017,474043,4995.14,0,JAMES BUILDING CONTRACTORS LTD,84981,Finance,Property Purchase Scheme,Building Acquisition Costs
05/07/2017,474044,7218.45,0,JAMES BUILDING CONTRACTORS LTD,84981,Finance,Property Purchase Scheme,Building Acquisition Costs
17/07/2017,474045,-2100,0,JAMMA UMOJA (RESIDENTIAL SERVICES) LTD,81383,Children and Education Services,Commssioning & Resources Placements Service,Nursing and ResidentialResidental Homes (Child)
31/07/2017,474046,1800,0,JAMMA UMOJA (RESIDENTIAL SERVICES) LTD,81383,Children and Education Services,Commssioning & Resources Placements Service,Nursing and ResidentialResidental Homes (Child)
10/07/2017,474047,1884.57,0,JAMMA UMOJA (RESIDENTIAL SERVICES) LTD,81383,Children and Education Services,Commssioning & Resources Placements Service,Nursing and ResidentialResidental Homes (Child)
24/07/2017,474048,2100,0,JAMMA UMOJA (RESIDENTIAL SERVICES) LTD,81383,Children and Education Services,Commssioning & Resources Placements Service,Nursing and ResidentialResidental Homes (Child)
17/07/2017,474049,3298,0,JAMMA UMOJA (RESIDENTIAL SERVICES) LTD,81383,Children and Education Services,Commssioning & Resources Placements Service,Nursing and ResidentialResidental Homes (Child)
24/07/2017,474050,3298,0,JAMMA UMOJA (RESIDENTIAL SERVICES) LTD,81383,Children and Education Services,Commssioning & Resources Placements Service,Nursing and ResidentialResidental Homes (Child)
31/07/2017,474051,3298,0,JAMMA UMOJA (RESIDENTIAL SERVICES) LTD,81383,Children and Education Services,Commssioning & Resources Placements Service,Nursing and ResidentialResidental Homes (Child)
17/07/2017,474052,3300,0,JAMMA UMOJA (RESIDENTIAL SERVICES) LTD,81383,Children and Education Services,Commssioning & Resources Placements Service,Nursing and ResidentialResidental Homes (Child)
31/07/2017,474053,13071.43,0,JAMORES LIMITED,85238,Children and Education Services,Commssioning & Resources Placements Service,Nursing and ResidentialResidental Homes (Child)
04/07/2017,474054,1300,0,JARROLD PUBLISHING,85251,Regeneration Communities and Customer Service,Tourism & Heritage,Provisions
20/07/2017,474055,1000,0,JC DECAUX UK LTD,80394,Children and Education Services,Commissioning & Resources Fostering Service,Recruitment of Carers (Fostering and Adoption)
20/07/2017,474056,3000,0,JC DECAUX UK LTD,80394,Children and Education Services,Commissioning & Resources Fostering Service,Recruitment of Carers (Fostering and Adoption)
25/07/2017,474057,3642.85,0,JEM FAMILY ASSESSMENT & SUPPORT SERVICES,85085,Children and Education Services,Commssioning & Resources Placements Service,Nursing and ResidentialAgency Placements 16 Plus
25/07/2017,474058,5357.15,0,JEM FAMILY ASSESSMENT & SUPPORT SERVICES,85085,Children and Education Services,Commssioning & Resources Placements Service,Nursing and ResidentialAgency Placements 16 Plus
25/07/2017,474059,8335.71,0,JEM FAMILY ASSESSMENT & SUPPORT SERVICES,85085,Children and Education Services,Commssioning & Resources Placements Service,Nursing and ResidentialAgency Placements 16 Plus
27/07/2017,474060,7764.62,0,JN & F LTD,84869,Finance,DFG - Mandatory,Construction and Conversion Costs
27/07/2017,474061,26885,0,JN & F LTD,84869,Finance,Property Purchase Scheme,Building Acquisition Costs
18/07/2017,474062,1235.9,0,JRB ENTERPRISE LTD,81369,Regeneration Communities and Customer Service,Tackling Enviro Crime,Private Contractors - General
12/07/2017,474063,579.2,0,JS COFFEE COMPANY,54374,Regeneration Communities and Customer Service,Outdoor Recreation - Danson Splashpark,Provisions
19/07/2017,474064,2043.5,0,JULIA FEELY,85221,Chief Executive,Legal Child Protection,Counsel Fees
04/07/2017,474065,2788,0,K BARRIERS LTD,84543,Chief Executive,S P & R Transport & Traffic,Equipment and Furniture
04/07/2017,474066,145,0,K BARRIERS LTD,84543,Chief Executive,S P & R Transport & Traffic,Private Contractors - GeneralQ14 Thames Path (Bexley)
10/07/2017,474067,1157.65,0,KAPLAN FINANCIAL LIMITED,82931,Finance,Accountancy/Strategy (A41000),Training Expenses
27/07/2017,474068,15793.6,0,KELLY EXECUTIVE,71293,Children and Education Services,Transport Hub ,SEN TransportHome to School - Contract
27/07/2017,474069,14784,0,KENT & MEDWAY NHS SOCIAL CARE PARTNERSHIP,81901,Public Health,Substance Misuse,Other Third Party PaymentAdults inpatient treatment
18/07/2017,474070,710.75,0,KENT COMMUNITY HEALTH NHS TRUST,82267,Public Health,Sexual Health Including Children 5 to 19,Other Third Party PaymentKent
27/07/2017,474071,4634.75,0,KENT COMMUNITY HEALTH NHS TRUST,82267,Public Health,Sexual Health Including Children 5 to 19,Other Third Party PaymentKent
12/07/2017,474072,6474.76,0,KENT COMMUNITY HEALTH NHS TRUST,82267,Public Health,Sexual Health Including Children 5 to 19,Other Third Party PaymentKent
07/07/2017,474073,-956.83,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Placement and Support,Rents/LettingsHostel
27/07/2017,474074,566.27,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Community Centres,Electricity
27/07/2017,474075,567.83,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Community Centres,Electricity
19/07/2017,474076,584.29,0,KENT COUNTY COUNCIL,1493,Chief Executive,Registrars,Gas
21/07/2017,474077,596.11,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Placement and Support,Temporary AccommodationHomeleigh
27/07/2017,474078,615.15,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Community Centres,Electricity
27/07/2017,474079,629.09,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Community Centres,Electricity
27/07/2017,474080,642.63,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Community Centres,Electricity
27/07/2017,474081,645.74,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,CCTV,Electricity
19/07/2017,474082,652.68,0,KENT COUNTY COUNCIL,1493,Chief Executive,Registrars,Electricity
27/07/2017,474083,694.04,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Community Centres,Electricity
21/07/2017,474084,725.44,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,H & A - Parking Team Non Operational,Electricity
27/07/2017,474085,729,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Community Centres,Electricity
27/07/2017,474086,741.93,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Parks and Open Spaces,Electricity
03/07/2017,474087,791.36,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,H & A - Parking Team Non Operational,Electricity
07/07/2017,474088,956.83,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Placement and Support,Temporary AccommodationHomeleigh
20/07/2017,474089,970.56,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Sidcup Library,Electricity
20/07/2017,474090,1028.45,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Erith Library,Electricity
27/07/2017,474091,1134.76,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Admin Blgds - Footscray Depot,Electricity
21/07/2017,474092,1239.09,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,H & A - Parking Team Non Operational,Electricity
27/07/2017,474093,1741.66,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,2 Watling Street,Gas
27/07/2017,474094,0,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,2 Watling Street,Electricity
27/07/2017,474095,1785.82,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,General Engineering (Highways),Electricity
28/07/2017,474096,1845.82,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,H & A - Parking Team Non Operational,Electricity
19/07/2017,474097,2891.95,0,KENT COUNTY COUNCIL,1493,Chief Executive,Registrars,Electricity
27/07/2017,474098,3194.93,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Central Library,Electricity
27/07/2017,474099,16772.57,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,2 Watling Street,Electricity
27/07/2017,474100,37126.99,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,General Engineering (Highways),Electricity
26/07/2017,474101,60000,0,KENT SAVERS,84820,Regeneration Communities and Customer Service,Prevention and Assessment,Government Grants - Specific
04/07/2017,474102,524.89,0,KENT SOCIAL CARE PROFESSIONALS,80576,Children and Education Services,Independent Providers Top Up ,Other Third Party PaymentSpecial Post 16
04/07/2017,474103,637.12,0,KENT SOCIAL CARE PROFESSIONALS,80576,Children and Education Services,Independent Providers Top Up ,Other Third Party PaymentSpecial Post 16
04/07/2017,474104,637.12,0,KENT SOCIAL CARE PROFESSIONALS,80576,Children and Education Services,Independent Providers Top Up ,Other Third Party PaymentSpecial Post 16
04/07/2017,474105,640.88,0,KENT SOCIAL CARE PROFESSIONALS,80576,Children and Education Services,Independent Providers Top Up ,Other Third Party PaymentSpecial Post 16
27/07/2017,474106,668.96,0,KENT SOCIAL CARE PROFESSIONALS,80576,Children and Education Services,Independent Providers Top Up ,Other Third Party PaymentSpecial Post 16
19/07/2017,474107,674.92,0,KENT SOCIAL CARE PROFESSIONALS,80576,Children and Education Services,Independent Providers Top Up ,Other Third Party PaymentSpecial Post 16
12/07/2017,474108,685.76,0,KENT SOCIAL CARE PROFESSIONALS,80576,Children and Education Services,Independent Providers Top Up ,Other Third Party PaymentSpecial Post 16
27/07/2017,474109,1366.72,0,KENT SOCIAL CARE PROFESSIONALS,80576,Children and Education Services,Independent Providers Top Up ,Other Third Party PaymentSpecial Post 16
04/07/2017,474110,1530.92,0,KENT SOCIAL CARE PROFESSIONALS,80576,Children and Education Services,Independent Providers Top Up ,Other Third Party PaymentSpecial Post 16
27/07/2017,474111,840,0,KINDERCARE FOSTERING LTD,1554,Children and Education Services,Commssioning & Resources Placements Service,Nursing and ResidentialFostering Agents
27/07/2017,474112,3025.2,0,KINDERCARE FOSTERING LTD,1554,Children and Education Services,Commssioning & Resources Placements Service,Nursing and ResidentialFostering Agents
25/07/2017,474113,3126.04,0,KINDERCARE FOSTERING LTD,1554,Children and Education Services,Commssioning & Resources Placements Service,Nursing and ResidentialFostering Agents
27/07/2017,474114,3276,0,KINDERCARE FOSTERING LTD,1554,Children and Education Services,Asylum Seekers,Rents PayableUnaccompanied Children
27/07/2017,474115,3276,0,KINDERCARE FOSTERING LTD,1554,Children and Education Services,Asylum Seekers,Rents PayableUnaccompanied Children
27/07/2017,474116,3342.9,0,KINDERCARE FOSTERING LTD,1554,Children and Education Services,Asylum Seekers,Rents PayableUnaccompanied Children
25/07/2017,474117,3385.2,0,KINDERCARE FOSTERING LTD,1554,Children and Education Services,Asylum Seekers,Rents PayableUnaccompanied Children
25/07/2017,474118,3385.2,0,KINDERCARE FOSTERING LTD,1554,Children and Education Services,Asylum Seekers,Rents PayableUnaccompanied Children
25/07/2017,474119,3454.33,0,KINDERCARE FOSTERING LTD,1554,Children and Education Services,Asylum Seekers,Rents PayableUnaccompanied Children
04/07/2017,474120,14914.28,0,KINGDOM CARE CHILDRENS HOMES LTD,85180,Children and Education Services,Commssioning & Resources Placements Service,Nursing and ResidentialResidental Homes (Child)
31/07/2017,474121,15411.43,0,KINGDOM CARE CHILDRENS HOMES LTD,85180,Children and Education Services,Commssioning & Resources Placements Service,Nursing and ResidentialResidental Homes (Child)
18/07/2017,474122,822,0,KINGS COLLEGE HOSPITAL NHS FOUNDATION TRUST,80716,Public Health,Sexual Health Including Children 5 to 19,Other Third Party PaymentKings
18/07/2017,474123,2621,0,KINGS COLLEGE HOSPITAL NHS FOUNDATION TRUST,80716,Public Health,Sexual Health Including Children 5 to 19,Other Third Party PaymentKings
18/07/2017,474124,5059,0,KINGS COLLEGE HOSPITAL NHS FOUNDATION TRUST,80716,Public Health,Sexual Health Including Children 5 to 19,Other Third Party PaymentKings
05/07/2017,474125,2000,0,KNIGHT & SONS RUBBISH CLEARANCE,64423,Finance,Food & Garden Waste Containers,Furniture and non IT Equipment
12/07/2017,474126,2000,0,KNIGHT & SONS RUBBISH CLEARANCE,64423,Finance,Food & Garden Waste Containers,Furniture and non IT Equipment
17/07/2017,474127,2300,0,KNIGHT & SONS RUBBISH CLEARANCE,64423,Finance,Food & Garden Waste Containers,Furniture and non IT Equipment
27/07/2017,474128,2500,0,KNIGHT & SONS RUBBISH CLEARANCE,64423,Finance,Food & Garden Waste Containers,Furniture and non IT Equipment
24/07/2017,474129,2800,0,KNIGHT & SONS RUBBISH CLEARANCE,64423,Finance,Food & Garden Waste Containers,Furniture and non IT Equipment
27/07/2017,474130,600,0,LADYBIRDS (1991) LTD,83206,Regeneration Communities and Customer Service,Integrated Transport Unit,Other Third Party Payment
27/07/2017,474131,63084.68,0,LADYBIRDS (1991) LTD,83206,Children and Education Services,Transport Hub ,SEN TransportHome to School - Contract
12/07/2017,474132,14720,0,LANDLORD LOAN SCHEME,62561,Finance,SELHS Loans - Landlords,Grant
19/07/2017,474133,1288,0,LANGFORD & CHAMBERLAYNE LIMITED,1018,Education and Services for Children,School Catering - Client,Equipment and Furniture
06/07/2017,474134,55180.42,0,LANO SPORTS NV,84899,Finance,Europa - Other costs,Professional Services (external fees)
06/07/2017,474135,74280.94,0,LANO SPORTS NV,84899,Finance,Europa - Other costs,Professional Services (external fees)
06/07/2017,474136,102388.23,0,LANO SPORTS NV,84899,Finance,Europa - Other costs,Professional Services (external fees)
06/07/2017,474137,207311.77,0,LANO SPORTS NV,84899,Finance,Europa - Other costs,Professional Services (external fees)
25/07/2017,474138,535,0,LEARNING & ENTERPRISE COLLEGE BEXLEY,85463,Children and Education Services,Commissioning & Resources Fostering Service,Training of Carers (Fost and Adopt)Mandatory Training
25/07/2017,474139,17457.25,0,LEE VALLEY REGIONAL PARK,dd,Finance,Lee Valley Regional Park Authority,Miscellaneous Insurance
06/07/2017,474140,34533.68,0,LENGARD LTD,72184,Finance,Bedonwell - H&S Works,Construction and Conversion Costs
05/07/2017,474141,2000,0,LEWISHAM AND GREENWICH NHS TRUST,82656,Children and Education Services,Childcare Dev Commissioning,Other Third Party PaymentChildcare Development
27/07/2017,474142,11000,0,LEWISHAM AND GREENWICH NHS TRUST,82656,Public Health,Sexual Health Including Children 5 to 19,Community Care Packages
12/07/2017,474143,1861.56,0,LEX AUTOLEASE LIMITED,69769,Finance,Car Leasing,Y4 Contributions
04/07/2017,474144,548.49,0,LEX VEHICLE PARTNERS,dd,Regeneration Communities and Customer Service,Technical Services,Transport Expenses
25/07/2017,474145,1900,0,LEXISNEXIS BUTTERWORTHS,59603,Regeneration Communities and Customer Service,Building Control,Subscriptions
04/07/2017,474146,1315,0,LEXTOX,83092,Children and Education Services,Family Support & Child Protection East,Other Payments Social Care
05/07/2017,474147,1300,0,LIBRA CONSTRUCTION SERVICES LIMITED T/A LIBRA BUILDING,41497,Regeneration Communities and Customer Service,Thames Road Depot,Maintenance of Bldgs
19/07/2017,474148,4495,0,LIBRA CONSTRUCTION SERVICES LIMITED T/A LIBRA BUILDING,41497,Regeneration Communities and Customer Service,Thames Road Depot,Maintenance of Bldgs
21/07/2017,474149,188.67,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Resources Fund,Books and PublicationsNon Fiction
21/07/2017,474150,35.17,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Resources Fund,Books and PublicationsFiction
21/07/2017,474151,281.77,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Resources Fund,Books and PublicationsChildrens Books
11/07/2017,474152,559.11,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Resources Fund,Books and PublicationsTechnical Services
21/07/2017,474153,157.54,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Resources Fund,Books and PublicationsNon Fiction
21/07/2017,474154,129.83,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Resources Fund,Books and PublicationsFiction
21/07/2017,474155,319.01,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Resources Fund,Books and PublicationsChildrens Books
