25-Jan-18,510114,2188.69,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
12-Jan-18,510115,2196.69,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
11-Jan-18,510116,2364.28,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Salaries Gross
24-Jan-18,510117,2368,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Tom Brown,Temporary and Agency Employees
03-Jan-18,510118,2466,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
16-Jan-18,510119,2466,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
16-Jan-18,510120,2466,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
24-Jan-18,510121,2466,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
09-Jan-18,510122,3554.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
09-Jan-18,510123,3554.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
09-Jan-18,510124,3554.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
09-Jan-18,510125,3554.2,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
09-Jan-18,510126,3503.01,0,REED MIDEM,85795,Chief Executive,Policy and Performance,Subsistence and Accommodation Expenses
09-Jan-18,510127,0,0,REED MIDEM,85795,Chief Executive,Policy and Performance,Subsistence and Accommodation Expenses
22-Jan-18,510128,567,0,RELISH CATERING FOR EVENTS,80016,Adult Social Care,Adults,Catering Consumables
17-Jan-18,510129,2800,0,RELISH CATERING FOR EVENTS,80016,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityWeddings - Packaged
03-Jan-18,510130,7453.6,0,RELISH CATERING FOR EVENTS,80016,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityWeddings - Packaged
04-Jan-18,510131,3191.4,0,RESOURCING GROUP,82553,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Training Expenses
08-Jan-18,510132,575,0,RICHARD BEDDOE,81568,Chief Executive,HR and Corporate Support,Counsel Fees
08-Jan-18,510133,575,0,RICHARD BEDDOE,81568,Chief Executive,HR and Corporate Support,Counsel Fees
09-Jan-18,510134,3862.18,0,RICOH (UK) LIMITED,43539,Regeneration Communities and Customer Service,Customer Services and Programmes,Printing
24-Jan-18,510135,1687.5,0,RIDGE AND PARTNERS LLP,84524,Finance,Capital Programme,Professional Services (external fees)
23-Jan-18,510136,105.72,0,RIGBY TAYLOR LIMITED,2350,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
23-Jan-18,510137,1057.2,0,RIGBY TAYLOR LIMITED,2350,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
31-Jan-18,510138,20420,0,RIGHT CHOICE PROJECT CO LTD,85189,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
17-Jan-18,510139,3294.5,0,ROBIN LEE ARCHITECTURE,85470,Finance,Capital Programme,Professional Services (external fees)
02-Jan-18,510140,3370.8,0,ROSANNA HOMES,84289,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
04-Jan-18,510141,757,0,ROSELY FERREIRA  SNIPP,84997,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jan-18,510142,787,0,ROYAL MAIL GROUP LTD T/A ROYAL MAIL,54400,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Postages
24-Jan-18,510143,4000,0,RYSZARD SEKULA,85079,Adult Social Care,Adults,Other Third Party - Voluntary organisations
09-Jan-18,510144,3000,0,S L TREE CARE,65765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees
10-Jan-18,510145,1200,0,S SCOTT T/A YELLAVAN,85499,Finance,Capital Programme,Furniture and non IT Equipment
17-Jan-18,510146,1200,0,S SCOTT T/A YELLAVAN,85499,Finance,Capital Programme,Furniture and non IT Equipment
03-Jan-18,510147,1410,0,S SCOTT T/A YELLAVAN,85499,Finance,Capital Programme,Furniture and non IT Equipment
25-Jan-18,510148,712,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,81223,Finance,Capital Programme,Construction and Conversion Costs
25-Jan-18,510149,716.25,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,81223,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Routine Roads ExpenditureMaint of Playgrounds
15-Jan-18,510150,847.5,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,81223,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Routine Roads ExpenditureMaint of Playgrounds
03-Jan-18,510151,1120.5,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,81223,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Routine Roads ExpenditureMaint of Playgrounds
03-Jan-18,510152,1951,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,81223,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Routine Roads ExpenditureMaint of Playgrounds
25-Jan-18,510153,1951,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,81223,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Routine Roads ExpenditureMaint of Playgrounds
15-Jan-18,510154,2597.9,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,81223,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Routine Roads ExpenditureMaint of Playgrounds
25-Jan-18,510155,2674.15,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,81223,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Routine Roads ExpenditureMaint of Playgrounds
25-Jan-18,510156,3026.19,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,81223,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Routine Roads ExpenditureMaint of Playgrounds
25-Jan-18,510157,3827.5,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,81223,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Private Contractors - Maintena
10-Jan-18,510158,575,0,SARAH BRANSON,81584,Chief Executive,HR and Corporate Support,Counsel Fees
17-Jan-18,510159,575,0,SARAH BRANSON,81584,Finance,Finance,Other Third Party Payment
17-Jan-18,510160,767.5,0,SARAH BRANSON,81584,Chief Executive,HR and Corporate Support,Counsel Fees
08-Jan-18,510161,91895,0,SCARAB SWEEPERS LTD,85428,Finance,Capital Programme,Vehicles
05-Jan-18,510162,833,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Commissioned Places
05-Jan-18,510163,2105.83,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Contingency
24-Jan-18,510164,5143,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
15-Jan-18,510165,6000,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
26-Jan-18,510166,8993.52,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Recoupment ExpenditureOLA Statemented Top-Up
24-Jan-18,510167,8580,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510168,475,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510169,7590,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510170,2375,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
05-Jan-18,510171,10417,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Commissioned Places
22-Jan-18,510172,10491.21,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
24-Jan-18,510173,10230,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510174,475,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510175,75,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510176,11550,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510177,10890,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510178,1900,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510179,13200,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510180,950,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510181,15840,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510182,14850,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510183,1900,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510184,15840,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510185,2375,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510186,19140,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510187,19800,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510188,15840,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510189,4275,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510190,20130,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510191,21120,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510192,475,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510193,75,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510194,22110,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510195,20460,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510196,1900,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510197,21079,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510198,1425,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510199,23430,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510200,75,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510201,23100,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510202,950,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
05-Jan-18,510203,24583,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
10-Jan-18,510204,25000,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Miscellaneous Expenditure
24-Jan-18,510205,23430,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510206,2375,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510207,225,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510208,26070,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
05-Jan-18,510209,26667,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Commissioned Places
05-Jan-18,510210,28075,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Top Up Funding
24-Jan-18,510211,28380,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
24-Jan-18,510212,1425,0,SCHOOLS FINANCE,66883,Finance,Personal / Balance Sheet Accounts,Payment
05-Jan-18,510213,32350,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Top Up Funding
05-Jan-18,510214,54833,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
05-Jan-18,510215,89076,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
05-Jan-18,510216,139627,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Top Up Funding
03-Jan-18,510217,2236.98,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
03-Jan-18,510218,3133.93,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
03-Jan-18,510219,3165.94,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
03-Jan-18,510220,3186.68,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
03-Jan-18,510221,3624.43,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
03-Jan-18,510222,3702.41,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
03-Jan-18,510223,4897.61,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
03-Jan-18,510224,4921.06,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
03-Jan-18,510225,4925.44,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
03-Jan-18,510226,5560.31,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
03-Jan-18,510227,6266.47,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
03-Jan-18,510228,6530.27,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
03-Jan-18,510229,6685.37,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
03-Jan-18,510230,8648.13,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
03-Jan-18,510231,10747.36,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
03-Jan-18,510232,11257.98,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
03-Jan-18,510233,13993.94,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
03-Jan-18,510234,602.12,0,SCOPE,5271,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentOther Miscellaneous
26-Jan-18,510235,1170,0,SCOPE,5271,Children and Education Services,Education and Services for Children,Public Sector - Health authori
26-Jan-18,510236,10346.26,0,SEALEYS LETTINGS AGENTS LIMITED,49657,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationHostel
04-Jan-18,510237,852.48,0,SENSE TOYS LTD,61395,Children and Education Services,Education and Services for Children,Equipment and Furniture
24-Jan-18,510238,-757.13,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentOther Miscellaneous
16-Jan-18,510239,925.86,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionRefuse Collection
31-Jan-18,510240,3693.82,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Street Cleansing
31-Jan-18,510241,5982.11,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Street CleansingEnvironmental Weedkilling
24-Jan-18,510242,9498.84,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentOther Miscellaneous
31-Jan-18,510243,16509.59,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Gritting and Salting
31-Jan-18,510244,33799.84,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Street Cleansing
31-Jan-18,510245,213572.76,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Street Cleansing
17-Jan-18,510246,3000,0,SHEILA REYNOLDS LTD,85517,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
31-Jan-18,510247,763.5,0,SHERBETS MINI CABS,64729,Children and Education Services,Education and Services for Children,Postages
03-Jan-18,510248,1017.5,0,SHERBETS MINI CABS,64729,Children and Education Services,Education and Services for Children,Postages
25-Jan-18,510249,1400,0,SHIFT TRAFFIC EVENT LTD,85873,Finance,Personal / Balance Sheet Accounts,Payment
12-Jan-18,510250,1968,0,SICO EUROPE LIMITED,2549,Education and Services for Children,Education and Services for Children,Equipment and Furniture
10-Jan-18,510251,2052.5,0,SIDCUP FACIA & SOFFITS T/A SIDCUP DOUBLE GLAZING,83736,Finance,Capital Programme,GrantOwner Occupied
10-Jan-18,510252,448,0,SIDCUP PARTNERS LTD,85227,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Fees and ChargesEvents Pitch Hire
10-Jan-18,510253,2675,0,SIDCUP PARTNERS LTD,85227,Finance,Personal / Balance Sheet Accounts,Payment
22-Jan-18,510254,5000,0,SIDCUP PARTNERS LTD,85227,Finance,Personal / Balance Sheet Accounts,Payment
22-Jan-18,510255,8000,0,SIDCUP PARTNERS LTD,85227,Finance,Personal / Balance Sheet Accounts,Payment
18-Jan-18,510256,781.67,0,SIEMENS PLC,69698,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
24-Jan-18,510257,1828.68,0,SIEMENS PLC,69698,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRepair and Maintenance
16-Jan-18,510258,1064.4,0,SIGMA PHARMACEUTICALS PLC,83512,Public Health,Public Health,Other Third Party PaymentServices and interventions
10-Jan-18,510259,1620,0,SKILLS TRAINING NETWORK,80328,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentLove Food Hate Waste Campaign
18-Jan-18,510260,864,0,SKYGUARD,80777,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentOther Miscellaneous
18-Jan-18,510261,4585.4,0,SLIMMING WORLD,83031,Public Health,Public Health,Other Third Party PaymentObesity Adults
11-Jan-18,510262,74.38,0,SODEXO MOTIVATION SOLUTIONS UK LTD,84791,Finance,Personal / Balance Sheet Accounts,Payment
11-Jan-18,510263,14877.28,0,SODEXO MOTIVATION SOLUTIONS UK LTD,84791,Finance,Personal / Balance Sheet Accounts,Payment
31-Jan-18,510264,500,0,SOUTH LONDON ASW,7819,Adult Social Care,Adults,Training ExpensesSW Degree Replacement
23-Jan-18,510265,6250,0,SOUTH OF ENGLAND FOUNDATION T/A CHARLTON ATHLETIC COMMUNITY TRUST,67894,Children and Education Services,Education and Services for Children,Other Third Party PaymentCharlton Athletic Comm Trust YOT
17-Jan-18,510266,48000,0,SOUTH OF ENGLAND FOUNDATION T/A CHARLTON ATHLETIC COMMUNITY TRUST,67894,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
18-Jan-18,510267,1976.97,0,SOUTHERN ELECTRIC,58438,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Electricity
31-Jan-18,510268,9416.08,0,SOUTHERN GAS NETWORKS PLC,59900,Finance,Capital Programme,Construction and Conversion CostsConstruction Related
15-Jan-18,510269,594,0,SPEEDY ASSET SERVICES LTD,84861,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
26-Jan-18,510270,589,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510271,589,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510272,589,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510273,589,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510274,589,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510275,589,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510276,589,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510277,589,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510278,589,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510279,589,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510280,589,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510281,589,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510282,589,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510283,589,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510284,589,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510285,589,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510286,589,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510287,589,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510288,589,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510289,589,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510290,589,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510291,589,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510292,589,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510293,589,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510294,589,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510295,589,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510296,651,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510297,651,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510298,651,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510299,651,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510300,651,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510301,651,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510302,651,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510303,651,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510304,651,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510305,651,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510306,651,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510307,651,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510308,651,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510309,651,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510310,651,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,510311,651,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
