08-Mar-16,377952,242.55,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24650,56601
08-Feb-16,377953,716.39,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - emergency respite,,Nursing and Residential,Residential - emergency respite,,H24650,56701
26-Jan-16,377954,718.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24650,56601
11-Mar-16,377955,-1437.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term,,H24650,94101
11-Mar-16,377956,2161.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
15-Feb-16,377957,-1437.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term,,H24650,94101
15-Feb-16,377958,2161.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
15-Jan-16,377959,-1437.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term,,H24650,94101
15-Jan-16,377960,2161.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
11-Mar-16,377961,726.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - rapid response,,Home care,Home care - rapid response,,H25665,56601
14-Mar-16,377962,136,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Adult TransportAdult social care transport,,Adult Transport,Adult social care transport,,V50180,31103
14-Mar-16,377963,592.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Day careDay care,,Day care,Day care,,V50180,52155
15-Feb-16,377964,136,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Adult TransportAdult social care transport,,Adult Transport,Adult social care transport,,V50180,31103
15-Feb-16,377965,592.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Day careDay care,,Day care,Day care,,V50180,52155
19-Jan-16,377966,136,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Adult TransportAdult social care transport,,Adult Transport,Adult social care transport,,V50180,31103
19-Jan-16,377967,592.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Day careDay care,,Day care,Day care,,V50180,52155
02-Feb-16,377968,730.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24650,56601
11-Mar-16,377969,-1242.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,H26650,94101
11-Mar-16,377970,1978.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
15-Feb-16,377971,-1242.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,H26650,94101
15-Feb-16,377972,1978.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
15-Jan-16,377973,-1242.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,H26650,94101
15-Jan-16,377974,1978.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08-Mar-16,377975,429.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24180,56601
08-Mar-16,377976,308.31,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24650,56601
08-Mar-16,377977,742.86,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - short-term,,Nursing and Residential,Nursing - short-term,,H24650,56701
17-Feb-16,377978,743.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,V50180,56601
08-Mar-16,377979,745.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24650,56601
17-Feb-16,377980,400.05,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24180,56601
17-Feb-16,377981,350.7,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24650,56601
08-Mar-16,377982,751.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24180,56601
11-Mar-16,377983,-1243.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term,,H24650,94101
11-Mar-16,377984,2007.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
15-Feb-16,377985,-1243.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term,,H24650,94101
15-Feb-16,377986,2007.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
15-Jan-16,377987,-1243.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term,,H24650,94101
15-Jan-16,377988,2007.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
11-Mar-16,377989,-1147.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,H24650,94101
11-Mar-16,377990,1913.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
15-Feb-16,377991,-1147.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,H24650,94101
15-Feb-16,377992,1913.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
15-Jan-16,377993,-1147.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,H24650,94101
15-Jan-16,377994,1913.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
17-Feb-16,377995,768.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24650,56601
13-Jan-16,377996,768.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24650,56601
15-Jan-16,377997,-1106,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term,,H24650,94101
15-Jan-16,377998,1883.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
11-Mar-16,377999,-1171.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term,,H24650,94101
11-Mar-16,378000,1949.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
15-Feb-16,378001,-1171.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term,,H24650,94101
15-Feb-16,378002,1949.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
15-Jan-16,378003,-1171.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term,,H24650,94101
15-Jan-16,378004,1949.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08-Mar-16,378005,785.71,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - short-term,,Nursing and Residential,Residential - short-term,,H24650,56701
13-Jan-16,378006,790.65,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24650,56601
15-Feb-16,378007,-1061.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,H24650,94101
15-Feb-16,378008,1853.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
13-Jan-16,378009,793.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24650,56601
05-Jan-16,378010,453.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24180,56601
05-Jan-16,378011,340.3,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24650,56601
26-Jan-16,378012,794.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - rapid response,,Home care,Home care - rapid response,,H24650,56601
26-Jan-16,378013,803.25,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24650,56601
15-Mar-16,378014,806.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Day careDay care,,Day care,Day care,,V50180,52155
25-Feb-16,378015,806.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Day careDay care,,Day care,Day care,,V50180,52155
21-Mar-16,378016,809.55,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24650,56601
17-Feb-16,378017,817.75,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - rapid response,,Home care,Home care - rapid response,,H24650,56601
08-Mar-16,378018,706.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24650,56601
08-Mar-16,378019,113.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H26650,56601
11-Mar-16,378020,-1054,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,H24650,94101
11-Mar-16,378021,1878.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
15-Feb-16,378022,-1054,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,H24650,94101
15-Feb-16,378023,1878.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
15-Jan-16,378024,-1054,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,H24650,94101
15-Jan-16,378025,1878.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
10-Feb-16,378026,824.67,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - short-term,,Nursing and Residential,Residential - short-term,,V50180,56701
13-Jan-16,378027,831.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24180,56601
15-Feb-16,378028,-176.61,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and Charges,,Fees and Charges,,,H28180,94101
15-Feb-16,378029,1021.43,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and Residential,,Nursing and Residential,,,H28180,56701
11-Mar-16,378030,-1070.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,H24650,94101
11-Mar-16,378031,1916.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
15-Feb-16,378032,-1070.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,H24650,94101
15-Feb-16,378033,1916.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
15-Jan-16,378034,-1070.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,H24650,94101
15-Jan-16,378035,1916.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08-Jan-16,378036,849.09,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - short-term,,Nursing and Residential,Nursing - short-term,,H24650,56701
17-Feb-16,378037,856.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24650,56601
11-Mar-16,378038,-1233.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,H24650,94101
11-Mar-16,378039,2090.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
15-Feb-16,378040,-1233.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,H24650,94101
15-Feb-16,378041,2090.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
15-Jan-16,378042,-1233.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,H24650,94101
15-Jan-16,378043,2090.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
11-Mar-16,378044,-1191.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term,,H24650,94101
11-Mar-16,378045,2049.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
15-Feb-16,378046,-1191.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term,,H24650,94101
15-Feb-16,378047,2049.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
15-Jan-16,378048,-1191.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term,,H24650,94101
15-Jan-16,378049,2049.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08-Jan-16,378050,864.29,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - short-term,,Nursing and Residential,Residential - short-term,,H24650,56701
14-Mar-16,378051,869.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Preventative servicesPreventative services,,Preventative services,Preventative services,,V50180,56705
02-Feb-16,378052,869.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Preventative servicesPreventative services,,Preventative services,Preventative services,,V50180,56705
17-Feb-16,378053,869.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Preventative servicesPreventative services,,Preventative services,Preventative services,,V50180,56705
19-Jan-16,378054,869.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Preventative servicesPreventative services,,Preventative services,Preventative services,,V50180,56705
29-Jan-16,378055,869.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Preventative servicesPreventative services,,Preventative services,Preventative services,,V50180,56705
15-Feb-16,378056,881.02,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
11-Mar-16,378057,-1247.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,H26650,94101
11-Mar-16,378058,2134.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
15-Feb-16,378059,-1247.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,H26650,94101
15-Feb-16,378060,2134.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
15-Jan-16,378061,-1247.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,H26650,94101
15-Jan-16,378062,2134.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08-Mar-16,378063,897.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24650,56601
11-Mar-16,378064,900.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported accommodation,,Supported living,Supported accommodation,,V50180,56702
11-Mar-16,378065,900.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported accommodation,,Supported living,Supported accommodation,,V50180,56702
11-Mar-16,378066,900.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported accommodation,,Supported living,Supported accommodation,,V50180,56702
24-Feb-16,378067,900.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported accommodation,,Supported living,Supported accommodation,,V50180,56702
24-Feb-16,378068,900.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported accommodation,,Supported living,Supported accommodation,,V50180,56702
24-Feb-16,378069,900.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported accommodation,,Supported living,Supported accommodation,,V50180,56702
15-Jan-16,378070,900.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported accommodation,,Supported living,Supported accommodation,,V50180,56702
15-Jan-16,378071,900.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported accommodation,,Supported living,Supported accommodation,,V50180,56702
15-Jan-16,378072,900.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported accommodation,,Supported living,Supported accommodation,,V50180,56702
15-Jan-16,378073,-1143.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term,,H29650,94101
15-Jan-16,378074,2049.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H29650,56701
11-Mar-16,378075,906.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported accommodation,,Supported living,Supported accommodation,,V50180,56702
11-Mar-16,378076,906.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported accommodation,,Supported living,Supported accommodation,,V50650,56702
24-Feb-16,378077,906.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported accommodation,,Supported living,Supported accommodation,,V50180,56702
24-Feb-16,378078,906.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported accommodation,,Supported living,Supported accommodation,,V50650,56702
15-Jan-16,378079,906.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported accommodation,,Supported living,Supported accommodation,,V50180,56702
15-Jan-16,378080,906.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Supported livingSupported accommodation,,Supported living,Supported accommodation,,V50650,56702
17-Feb-16,378081,907.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24180,56601
13-Jan-16,378082,913.5,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24650,56601
11-Mar-16,378083,914.79,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - emergency respite,,Nursing and Residential,Residential - emergency respite,,H24650,56701
11-Mar-16,378084,914.79,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - emergency respite,,Nursing and Residential,Residential - emergency respite,,H26650,56701
15-Mar-16,378085,915.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Day careDay care,,Day care,Day care,,V50180,52155
25-Feb-16,378086,915.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Day careDay care,,Day care,Day care,,V50180,52155
11-Mar-16,378087,-1134.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term,,H26650,94101
11-Mar-16,378088,2049.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H26650,56701
15-Feb-16,378089,-1134.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term,,H26650,94101
15-Feb-16,378090,2049.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H26650,56701
15-Jan-16,378091,-1134.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term,,H26650,94101
15-Jan-16,378092,2049.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H26650,56701
17-Feb-16,378093,919.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24650,56601
