October 2014 - March 2015 Spend Data,,,,,,,
,,,,,,,
Payment Date,Transaction Number,�,Supplier,Supplier Number,Directorate,Service Area,Description
Oct-14,302358,1370.82,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302359,718.76,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302360,721.06,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302361,723.84,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302362,726.94,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302363,728.81,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302364,741.2,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302365,749.54,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302366,1500,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302367,1500,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302368,752.79,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302369,-102.53,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,Miscellaneous Payments,Credit
Oct-14,302370,863.59,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302371,13708.98,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302372,14470.59,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302373,15993.81,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302374,780.26,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302375,788.27,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302376,797.75,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302377,804.96,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302378,804.96,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302379,1609.92,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302380,805.02,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302381,805.02,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302382,812.8,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302383,8128,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302384,10566.4,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302385,16256,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302386,825,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302387,825,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302388,825,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302389,2475,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302390,826.4,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302391,826.4,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302392,6908.72,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302393,12090.26,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302394,16408.21,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302395,873.31,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302396,875,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302397,922.11,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302398,1844.22,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302399,2766.33,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302400,1311.61,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302401,1371.21,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302402,1420.63,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302403,1523.22,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302404,1531.91,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302405,1549,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302406,1566.57,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302407,3148.82,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302408,1582.11,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302409,1625.2,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302410,1625.6,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302411,1676.39,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302412,1828.8,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302413,1828.8,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302414,1980.81,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302415,2284.83,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302416,2354.01,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302417,2355.24,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302418,2916.58,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302419,3337.22,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302420,5671.78,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302421,7000,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302422,8018.42,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302423,9161.99,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302424,9438.37,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302425,11383.12,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302426,-147.74,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,Miscellaneous Payments,Credit
Oct-14,302427,15046.37,PRIVATE SECTOR LEASING SCHEME,80004,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationPrivate Sector Leasing
Oct-14,302428,-1433.56,PROPERTY FACILITIES GROUP LTD,81453,Education & Social Care,Capital Schemes,Construction and Conversion Costs
Oct-14,302429,1433.56,PROPERTY FACILITIES GROUP LTD,81453,Education & Social Care,Capital Schemes,Construction and Conversion Costs
Oct-14,302430,1433.62,PROPERTY FACILITIES GROUP LTD,81453,Education & Social Care,Capital Schemes,Construction and Conversion Costs
Oct-14,302431,9427.2,PROPERTY FACILITIES GROUP LTD,81453,Finance and Resources,"Development, Housing & Community Safety",Maintenance of Bldgs
Oct-14,302432,29640,PROPERTY FACILITIES GROUP LTD,81453,Education & Social Care,Capital Schemes,Construction and Conversion Costs
Oct-14,302433,34149.38,PROPERTY FACILITIES GROUP LTD,81453,Education & Social Care,Capital Schemes,Construction and Conversion Costs
Oct-14,302434,34536.06,PROPERTY FACILITIES GROUP LTD,81453,Environment & Well-being,"Property, Procurement & Exchequer",None
Oct-14,302435,41852.08,PROPERTY FACILITIES GROUP LTD,81453,Education & Social Care,Capital Schemes,Construction and Conversion Costs
Oct-14,302436,55771.82,PROPERTY FACILITIES GROUP LTD,81453,Education & Social Care,Capital Schemes,Construction and Conversion Costs
Oct-14,302437,59397.1,PROPERTY FACILITIES GROUP LTD,81453,Education & Social Care,Capital Schemes,Construction and Conversion Costs
Oct-14,302438,72055.72,PROPERTY FACILITIES GROUP LTD,81453,Education & Social Care,Capital Schemes,Construction and Conversion Costs
Oct-14,302439,1440,QA LIMITED,68265,Customer & Corporate Services,Corporate Policy & Communication,Training Expenses
Oct-14,302440,240,QUAY OFFICE GROUP,63501,Customer & Corporate Services,"Property, Procurement & Exchequer",General Office Expenses
Oct-14,302441,6212.4,QUAY OFFICE GROUP,63501,Customer & Corporate Services,"Property, Procurement & Exchequer",Equipment and Furniture
Oct-14,302442,500,QUEST TRAINING,72368,Customer & Corporate Services,Customer Relations & Corporate Programmes,Temporary and Agency Employees
Oct-14,302443,19000,QUEST TRAINING,72368,Education & Social Care,Social Care & Safeguarding,Other Third Party Payment
Oct-14,302444,23.56,R & MA STEWART LIMITED,72034,Education & Social Care,"Family, Youth & Employment",Maintenance of BldgsElectrical Services
Oct-14,302445,24.52,R & MA STEWART LIMITED,72034,Finance and Resources,"Property, Procurement & Exchequer",Maintenance of BldgsElectrical Services
Oct-14,302446,34.57,R & MA STEWART LIMITED,72034,Education & Social Care,Adult Social Care,Maintenance of BldgsElectrical Services
Oct-14,302447,38.47,R & MA STEWART LIMITED,72034,Education & Social Care,Social Care & Safeguarding,Maintenance of BldgsElectrical Services
Oct-14,302448,115.03,R & MA STEWART LIMITED,72034,Finance and Resources,"Property, Procurement & Exchequer",Maintenance of BldgsElectrical Services
Oct-14,302449,132.46,R & MA STEWART LIMITED,72034,Environment & Well-being,"Leisure, Arts & Tourism",Maintenance of BldgsElectrical Services
Oct-14,302450,142.15,R & MA STEWART LIMITED,72034,Education & Social Care,Miscellaneous Payments,Payments
Oct-14,302451,154.87,R & MA STEWART LIMITED,72034,Environment & Well-being,"Leisure, Arts & Tourism",Maintenance of BldgsElectrical Services
Oct-14,302452,161.74,R & MA STEWART LIMITED,72034,Environment & Well-being,"Leisure, Arts & Tourism",Maintenance of BldgsElectrical Services
Oct-14,302453,186.06,R & MA STEWART LIMITED,72034,Education & Social Care,Adult Social Care,Maintenance of BldgsElectrical Services
Oct-14,302454,221.88,R & MA STEWART LIMITED,72034,Finance and Resources,"Property, Procurement & Exchequer",Maintenance of BldgsElectrical Services
Oct-14,302455,304.81,R & MA STEWART LIMITED,72034,Environment & Well-being,Public Realm Management,Other Third Party PaymentRepair and Maintenance
Oct-14,302456,365.3,R & MA STEWART LIMITED,72034,Environment & Well-being,"Leisure, Arts & Tourism",Maintenance of BldgsElectrical Services
Oct-14,302457,469.8,R & MA STEWART LIMITED,72034,Education & Social Care,Capital Schemes,Furniture and non IT Equipment
Oct-14,302458,632.21,R & MA STEWART LIMITED,72034,Environment & Well-being,"Leisure, Arts & Tourism",Maintenance of BldgsElectrical Services
Oct-14,302459,768.76,R & MA STEWART LIMITED,72034,Environment & Well-being,Public Realm Management,Maintenance of Bldgs
Oct-14,302460,1223.51,R & MA STEWART LIMITED,72034,Customer & Corporate Services,"Property, Procurement & Exchequer",Maintenance of BldgsElectrical Services
Oct-14,302461,3396.62,R & MA STEWART LIMITED,72034,Education & Social Care,Schools & Special Educational Needs,Equipment and FurnitureMaintenance
Oct-14,302462,540,RADHIKA HANDA,82154,Customer & Corporate Services,HR & Corporate Support,Counsel FeesChild Protection
Oct-14,302463,520.5,RAKHSHI LTD,83052,Education & Social Care,Adult Social Care,Other Third Party PaymentGarages Gross Rents
Oct-14,302464,522.5,RAKHSHI LTD,83052,Education & Social Care,Adult Social Care,Other Third Party PaymentAdult Safeguarding
Oct-14,302465,568,RAKHSHI LTD,83052,Education & Social Care,Adult Social Care,Other Third Party PaymentGarages Gross Rents
Oct-14,302466,848.5,RAKHSHI LTD,83052,Education & Social Care,Adult Social Care,Other Third Party PaymentGarages Gross Rents
Oct-14,302467,540,RC SERVICES (KENT) LIMITED,66459,Environment & Well-being,Public Realm Management,MaterialsGM Rangers Borough Wide
Oct-14,302468,1050,RC SERVICES (KENT) LIMITED,66459,Environment & Well-being,"Leisure, Arts & Tourism",Equipment and Furniture
Oct-14,302469,909.6,RECRESCO LIMITED,71789,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionDisposal of Dry - Recresco
Oct-14,302470,0,RECRESCO LIMITED,71789,Environment & Well-being,Public Realm Management,Private Contractors - Refuse Collection
Oct-14,302471,0,RECRESCO LIMITED,71789,Environment & Well-being,Public Realm Management,Private Contractors - Refuse Collection
Oct-14,302472,1059.6,RECRESCO LIMITED,71789,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionDisposal of Dry - Recresco
Oct-14,302473,1880.16,REDLYNCH LEISURE INSTALLATIONS LIMITED,81594,Environment & Well-being,Capital Schemes,Construction and Conversion Costs
Oct-14,302474,3552,REED BUSINESS INFORMATION LIMITED,17384,Finance and Resources,"Property, Procurement & Exchequer",Disposal Expenses
Oct-14,302475,-663.12,REED MANAGED SERVICES PLC,65822,Education & Social Care,"Family, Youth & Employment",Temporary and Agency Employees
Oct-14,302476,-579.71,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Customer Relations & Corporate Programmes,Temporary and Agency Employees
Oct-14,302477,-537.65,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Customer Relations & Corporate Programmes,Temporary and Agency Employees
Oct-14,302478,502.39,REED MANAGED SERVICES PLC,65822,Education & Social Care,"Family, Youth & Employment",Temporary and Agency Employees
Oct-14,302479,506.02,REED MANAGED SERVICES PLC,65822,Education & Social Care,Adult Social Care,Temporary and Agency Employees
Oct-14,302480,510.95,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Customer Relations & Corporate Programmes,Salaries Gross
Oct-14,302481,511.44,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Public Realm Management,Salaries Gross
Oct-14,302482,516.95,REED MANAGED SERVICES PLC,65822,Education & Social Care,"Family, Youth & Employment",Temporary and Agency Employees
Oct-14,302483,519.37,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Public Realm Management,Salaries Gross
Oct-14,302484,522.82,REED MANAGED SERVICES PLC,65822,Education & Social Care,Adult Social Care,Temporary and Agency Employees
Oct-14,302485,528.13,REED MANAGED SERVICES PLC,65822,Education & Social Care,"Family, Youth & Employment",Temporary and Agency Employees
Oct-14,302486,530.06,REED MANAGED SERVICES PLC,65822,Environment & Well-being,"Leisure, Arts & Tourism",Salaries Gross
Oct-14,302487,537.53,REED MANAGED SERVICES PLC,65822,Environment & Well-being,"Leisure, Arts & Tourism",Salaries Gross
Oct-14,302488,539.38,REED MANAGED SERVICES PLC,65822,Finance and Resources,Finance,Salaries Gross
Oct-14,302489,539.41,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Public Realm Management,Salaries Gross
Oct-14,302490,539.62,REED MANAGED SERVICES PLC,65822,Education & Social Care,Social Care & Safeguarding,Temporary and Agency Employees
Oct-14,302491,540.12,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,HR & Corporate Support,Salaries Gross
Oct-14,302492,541.25,REED MANAGED SERVICES PLC,65822,Environment & Well-being,"Leisure, Arts & Tourism",Salaries Gross
Oct-14,302493,541.49,REED MANAGED SERVICES PLC,65822,Education & Social Care,Adult Social Care,Temporary and Agency Employees
Oct-14,302494,542.47,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Public Realm Management,Salaries Gross
Oct-14,302495,542.47,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Public Realm Management,Salaries Gross
Oct-14,302496,542.47,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Public Realm Management,Salaries Gross
Oct-14,302497,542.47,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Public Realm Management,Salaries Gross
Oct-14,302498,544.98,REED MANAGED SERVICES PLC,65822,Environment & Well-being,"Leisure, Arts & Tourism",Salaries Gross
Oct-14,302499,546.67,REED MANAGED SERVICES PLC,65822,Environment & Well-being,"Leisure, Arts & Tourism",Salaries Gross
Oct-14,302500,548.29,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Customer Relations & Corporate Programmes,Temporary and Agency Employees
Oct-14,302501,548.29,REED MANAGED SERVICES PLC,65822,Education & Social Care,Adult Social Care,Other Third Party PaymentAdult Safeguarding
Oct-14,302502,548.29,REED MANAGED SERVICES PLC,65822,Education & Social Care,Adult Social Care,Other Third Party PaymentAdult Safeguarding
Oct-14,302503,548.29,REED MANAGED SERVICES PLC,65822,Education & Social Care,Adult Social Care,Other Third Party PaymentAdult Safeguarding
Oct-14,302504,548.29,REED MANAGED SERVICES PLC,65822,Education & Social Care,Adult Social Care,Other Third Party PaymentAdult Safeguarding
Oct-14,302505,554.82,REED MANAGED SERVICES PLC,65822,Finance and Resources,Finance,Salaries Gross
Oct-14,302506,557.38,REED MANAGED SERVICES PLC,65822,Environment & Well-being,"Development, Housing & Community Safety",Temporary and Agency Employees
Oct-14,302507,557.45,REED MANAGED SERVICES PLC,65822,Finance and Resources,Finance,Salaries Gross
Oct-14,302508,562.5,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Strategic Planning & Regeneration,Temporary and Agency Employees
Oct-14,302509,563.38,REED MANAGED SERVICES PLC,65822,Education & Social Care,Adult Social Care,Temporary and Agency Employees
Oct-14,302510,563.38,REED MANAGED SERVICES PLC,65822,Education & Social Care,Adult Social Care,Temporary and Agency Employees
Oct-14,302511,564.24,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Customer Relations & Corporate Programmes,Temporary and Agency Employees
Oct-14,302512,564.67,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Customer Relations & Corporate Programmes,Temporary and Agency Employees
Oct-14,302513,564.67,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Customer Relations & Corporate Programmes,Temporary and Agency Employees
Oct-14,302514,564.67,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Customer Relations & Corporate Programmes,Temporary and Agency Employees
Oct-14,302515,564.67,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Customer Relations & Corporate Programmes,Temporary and Agency Employees
Oct-14,302516,564.67,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Customer Relations & Corporate Programmes,Temporary and Agency Employees
Oct-14,302517,575.8,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Strategic Planning & Regeneration,Temporary and Agency Employees
Oct-14,302518,577.27,REED MANAGED SERVICES PLC,65822,Finance and Resources,Finance,Salaries Gross
Oct-14,302519,578.35,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Public Realm Management,Salaries Gross
Oct-14,302520,582.62,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Public Realm Management,Salaries Gross
Oct-14,302521,582.62,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Public Realm Management,Salaries Gross
Oct-14,302522,582.83,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Strategic Planning & Regeneration,Temporary and Agency Employees
Oct-14,302523,590.02,REED MANAGED SERVICES PLC,65822,Education & Social Care,Social Care & Safeguarding,Temporary and Agency Employees
Oct-14,302524,598.27,REED MANAGED SERVICES PLC,65822,Finance and Resources,"Property, Procurement & Exchequer",Temporary and Agency Employees
Oct-14,302525,598.46,REED MANAGED SERVICES PLC,65822,Finance and Resources,"Property, Procurement & Exchequer",Temporary and Agency Employees
Oct-14,302526,598.46,REED MANAGED SERVICES PLC,65822,Finance and Resources,"Property, Procurement & Exchequer",Temporary and Agency Employees
Oct-14,302527,598.66,REED MANAGED SERVICES PLC,65822,Finance and Resources,"Property, Procurement & Exchequer",Temporary and Agency Employees
Oct-14,302528,609.94,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Strategic Planning & Regeneration,Temporary and Agency Employees
Oct-14,302529,620.14,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Customer Relations & Corporate Programmes,Temporary and Agency Employees
Oct-14,302530,620.14,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Customer Relations & Corporate Programmes,Temporary and Agency Employees
Oct-14,302531,620.14,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Customer Relations & Corporate Programmes,Temporary and Agency Employees
Oct-14,302532,625.42,REED MANAGED SERVICES PLC,65822,Education & Social Care,Schools & Special Educational Needs,Pupils Extended School Support Overtime
Oct-14,302533,628.99,REED MANAGED SERVICES PLC,65822,Education & Social Care,Adult Social Care,Temporary and Agency Employees
Oct-14,302534,630.14,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,HR & Corporate Support,Salaries Gross
Oct-14,302535,630.23,REED MANAGED SERVICES PLC,65822,Education & Social Care,Adult Social Care,Other Third Party PaymentAdult Safeguarding
Oct-14,302536,630.26,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Strategic Planning & Regeneration,Temporary and Agency Employees
Oct-14,302537,630.36,REED MANAGED SERVICES PLC,65822,Education & Social Care,"Family, Youth & Employment",Temporary and Agency Employees
Oct-14,302538,640.58,REED MANAGED SERVICES PLC,65822,Education & Social Care,Social Care & Safeguarding,Temporary and Agency Employees
Oct-14,302539,649.93,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,HR & Corporate Support,Salaries Gross
Oct-14,302540,650.38,REED MANAGED SERVICES PLC,65822,Education & Social Care,Adult Social Care,Temporary and Agency Employees
Oct-14,302541,652.55,REED MANAGED SERVICES PLC,65822,Education & Social Care,"Family, Youth & Employment",Temporary and Agency Employees
Oct-14,302542,652.55,REED MANAGED SERVICES PLC,65822,Education & Social Care,"Family, Youth & Employment",Temporary and Agency Employees
Oct-14,302543,656.11,REED MANAGED SERVICES PLC,65822,Education & Social Care,Social Care & Safeguarding,Temporary and Agency Employees
Oct-14,302544,656.11,REED MANAGED SERVICES PLC,65822,Education & Social Care,Social Care & Safeguarding,Temporary and Agency Employees
Oct-14,302545,663.17,REED MANAGED SERVICES PLC,65822,Education & Social Care,Social Care & Safeguarding,Temporary and Agency Employees
Oct-14,302546,666.06,REED MANAGED SERVICES PLC,65822,Education & Social Care,"Family, Youth & Employment",Temporary and Agency Employees
Oct-14,302547,666.5,REED MANAGED SERVICES PLC,65822,Education & Social Care,"Family, Youth & Employment",Temporary and Agency Employees
Oct-14,302548,666.5,REED MANAGED SERVICES PLC,65822,Education & Social Care,"Family, Youth & Employment",Temporary and Agency Employees
Oct-14,302549,666.5,REED MANAGED SERVICES PLC,65822,Education & Social Care,"Family, Youth & Employment",Temporary and Agency Employees
Oct-14,302550,667.12,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Customer Relations & Corporate Programmes,Temporary and Agency Employees
Oct-14,302551,671.21,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Customer Relations & Corporate Programmes,Temporary and Agency Employees
Oct-14,302552,672.19,REED MANAGED SERVICES PLC,65822,Education & Social Care,Adult Social Care,Temporary and Agency Employees
Oct-14,302553,673.32,REED MANAGED SERVICES PLC,65822,Education & Social Care,"Family, Youth & Employment",Temporary and Agency Employees
Oct-14,302554,673.32,REED MANAGED SERVICES PLC,65822,Education & Social Care,"Family, Youth & Employment",Temporary and Agency Employees
Oct-14,302555,673.32,REED MANAGED SERVICES PLC,65822,Education & Social Care,"Family, Youth & Employment",Temporary and Agency Employees
