25 April 2017,498319,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
25 April 2017,498320,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
25 April 2017,498321,74.90,0,lakeland limited,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentWaste Not Want Not Workshop
25 April 2017,498322,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
25 April 2017,498323,15.38,0,screwfix direct lt,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentIncrease Community Involvement
25 April 2017,498324,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
25 April 2017,498325,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
25 April 2017,498326,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
25 April 2017,498327,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
25 April 2017,498328,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
25 April 2017,498329,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
25 April 2017,498330,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
25 April 2017,498331,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
25 April 2017,498332,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
25 April 2017,498333,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
25 April 2017,498334,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
25 April 2017,498335,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
25 April 2017,498336,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
25 April 2017,498337,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
25 April 2017,498338,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
25 April 2017,498339,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
25 April 2017,498340,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
25 April 2017,498341,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
25 April 2017,498342,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
25 April 2017,498343,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
25 April 2017,498344,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
25 April 2017,498345,300.00,0,w m morrison plc,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentSection 17 - Other 
26 April 2017,498346,249.40,0,argos retail group,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
26 April 2017,498347,192.99,0,argos retail group,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
27 April 2017,498348,46.92,0,screwfix direct,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
27 April 2017,498349,73.25,0,brunelone com,Chief Executive,Strategic Planning Growth Property and Regeneration,Marketing
27 April 2017,498350,6.01,0,sainsburys,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
28 April 2017,498351,38.75,0,w m morrison plc,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
28 April 2017,498352,17.75,0,cartridgemonster,Chief Executive,Strategic Planning Growth Property and Regeneration,Equipment and Furniture
28 April 2017,498353,41.62,0,w m morrison plc,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
28 April 2017,498354,4.42,0,ebbsfleet int stat,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Public Transport
29 April 2017,498355,37.65,0,screwfix direct,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentIntroduce a range of Activities
29 April 2017,498356,2.87,0,sainsburys,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
02 May 2017,498357,8.49,0,w m morrison plc,Finance,Personal / Balance Sheet Accounts,Debit
02 May 2017,498358,92.95,0,screwfix,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRepair and Maintenance
03 May 2017,498359,16.67,0,hmcourts-service g,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,General Office Expenses
04 May 2017,498360,59.60,0,martin vitera ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Cleaning and Domestic SuppliesPurchase
03 May 2017,498361,5.00,0,poundland ltd 1104,Children and Education Services,Education and Services for Children,Conference/Seminar ExpsNewly Qualified Teachers
03 May 2017,498362,202.90,0,ao retail limited,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
05 May 2017,498363,80.01,0,argos ltd,Children and Education Services,Children social Care and Safeguarding,Equipment and FurnitureSupporting Children looked after in schools
05 May 2017,498364,646.62,0,www johnlewis com,Finance,Finance,IT Hardware
04 May 2017,498365,103.94,0,www argos co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
08 May 2017,498366,69.01,0,screwfix direct,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
08 May 2017,498367,6.81,0,co-op group,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
08 May 2017,498368,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
09 May 2017,498369,20.00,0,hmcourts-service g,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Court Costs
11 May 2017,498370,49.00,0,w j king - welling,Chief Executive,HR and Corporate Support,Vehicle Fuel Costs
10 May 2017,498371,38.32,0,screwfix direct,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
10 May 2017,498372,20.00,0,oyster autotopup,Children and Education Services,Children social Care and Safeguarding,Subsistence & Travel
11 May 2017,498373,2.70,0,sainsburys smkt,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityLondon Youth Games
11 May 2017,498374,258.93,0,www argos co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
11 May 2017,498375,74.95,0,screwfix,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentIncrease Community Involvement
11 May 2017,498376,7.48,0,screwfix direct,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Protective Clothing / Laundry
11 May 2017,498377,44.16,0,argos ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
11 May 2017,498378,10.00,0,tfl oyst photocard,Children and Education Services,Children social Care and Safeguarding,Subsistence & Travel
11 May 2017,498379,288.93,0,www argos co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
11 May 2017,498380,58.94,0,www argos co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
13 May 2017,498381,81.80,0,sainsburys to you,Children and Education Services,Children social Care and Safeguarding,Recruitment
15 May 2017,498382,174.00,0,prestigious cateri,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
15 May 2017,498383,360.87,0,martin vitera ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Cleaning and Domestic SuppliesPurchase
16 May 2017,498384,96.00,0,martin vitera ltd,Finance,Capital Programme,Land Acquisition / Compensation CostsParks Volunteers Support
15 May 2017,498385,10.00,0,tfl oyst photocard,Children and Education Services,Children social Care and Safeguarding,Subsistence & TravelUnaccompanied Children
15 May 2017,498386,8.38,0,sainsburys,Children and Education Services,Children social Care and Safeguarding,Equipment and FurnitureSupporting Children looked after in schools
16 May 2017,498387,100.98,0,www cips org,Finance,Finance,Training Expenses
16 May 2017,498388,147.00,0,tvlicensing co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
16 May 2017,498389,2.42,0,tenpin,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentDirect Work with Children
17 May 2017,498390,698.67,0,alsford timber ltd,Finance,Capital Programme,Land Acquisition / Compensation Costs
17 May 2017,498391,248.93,0,www argos co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
17 May 2017,498392,399.00,0,www eposnow com,Finance,Personal / Balance Sheet Accounts,Debit
17 May 2017,498393,210.00,0,gimmeatee,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentArea Based CSAZ Projects
17 May 2017,498394,4.04,0,sainsburys,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
17 May 2017,498395,89.91,0,www argos co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
18 May 2017,498396,53.00,0,uk-document-servic,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
18 May 2017,498397,6.00,0,w m morrison plc,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
19 May 2017,498398,-30.00,0,uk-document-servic,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
18 May 2017,498399,103.94,0,www argos co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
19 May 2017,498400,10.50,0,tfl cc auto pay,Chief Executive,HR and Corporate Support,Vehicle Fuel Costs
22 May 2017,498401,19.50,0,prestigious cateri,Public Health,Public Health,Other Third Party PaymentHealth checks
21 May 2017,498402,14.15,0,the range,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Maint Grnds Soft Land.
22 May 2017,498403,647.62,0,alsford timber ltd,Finance,Capital Programme,Land Acquisition / Compensation Costs
23 May 2017,498404,91.17,0,screwfix direct,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
23 May 2017,498405,1.91,0,tenpin,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
23 May 2017,498406,5.70,0,tenpin,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
23 May 2017,498407,8.10,0,tenpin,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
23 May 2017,498408,1.45,0,tenpin,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
23 May 2017,498409,328.94,0,www argos co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
23 May 2017,498410,254.43,0,www argos co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
23 May 2017,498411,8.70,0,tenpin,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
22 May 2017,498412,116.94,0,www argos co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
24 May 2017,498413,-89.99,0,www argos co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
24 May 2017,498414,13.00,0,wilko retail limit,Chief Executive,HR and Corporate Support,General Office ExpensesCivic Entertainment
24 May 2017,498415,8.75,0,wilko retail limit,Education and Services for Children,Education and Services for Children,Equipment and FurniturePACTS
24 May 2017,498416,80.77,0,screwfix,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentIncrease Community Involvement
24 May 2017,498417,24.96,0,wickes,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentIncrease Community Involvement
25 May 2017,498418,8166.00,0,hmcourts-service g,Finance,Finance,Other Third Party PaymentCourt Costs
25 May 2017,498419,104.00,0,wilko retail limit,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
25 May 2017,498420,55.93,0,www argos co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
26 May 2017,498421,-55.93,0,www argos co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
28 May 2017,498422,40.88,0,sainsburys petrol,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
30 May 2017,498423,331.16,0,martin vitera ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Cleaning and Domestic Supplies
31 May 2017,498424,163.43,0,martin vitera ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Cleaning and Domestic SuppliesPurchase
30 May 2017,498425,3.95,0,sainsburys hackne,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentDirect Work with Children
31 May 2017,498426,30.00,0,nspcc csod com,Finance,HR and Corporate Support,Training Expenses
01 June 2017,498427,8.55,0,wilko retail limit,Finance,Personal / Balance Sheet Accounts,Debit
01 June 2017,498428,814.30,0,coralproducts com,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,MaterialsPurchase
01 June 2017,498429,99.99,0,www argos co uk,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 - Furniture
03 June 2017,498430,30.51,0,w m morrison plc,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
05 June 2017,498431,15.60,0,prestigious cateri,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityPrimary Sports Premium
05 June 2017,498432,9.40,0,w m morrison plc,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
05 June 2017,498433,9.15,0,co-op group,Children and Education Services,Children social Care and Safeguarding,Equipment and FurnitureSupporting Children looked after in schools
05 June 2017,498434,35.00,0,wilko retail limit,Chief Executive,HR and Corporate Support,Equipment and Furniture
05 June 2017,498435,300.00,0,w m morrison plc,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentSection 17 - Other 
06 June 2017,498436,3576.00,0,hmcourts-service g,Finance,Finance,Other Third Party PaymentCourt Costs
06 June 2017,498437,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
06 June 2017,498438,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
06 June 2017,498439,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
07 June 2017,498440,144.00,0,prestigious cateri,Chief Executive,HR and Corporate Support,ProvisionsCivic Entertainment
06 June 2017,498441,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
07 June 2017,498442,288.00,0,prestigious cateri,Chief Executive,HR and Corporate Support,General Office ExpensesCivic Entertainment
06 June 2017,498443,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
07 June 2017,498444,900.00,0,prestigious cateri,Chief Executive,HR and Corporate Support,Catering ConsumablesCivic Recognition Award
06 June 2017,498445,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
06 June 2017,498446,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
06 June 2017,498447,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
06 June 2017,498448,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
06 June 2017,498449,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
06 June 2017,498450,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
06 June 2017,498451,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
06 June 2017,498452,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
06 June 2017,498453,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
06 June 2017,498454,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
06 June 2017,498455,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
06 June 2017,498456,149.99,0,argos retail group,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
06 June 2017,498457,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
08 June 2017,498458,130.00,0,m a  electronics,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
09 June 2017,498459,20.82,0,argos crayford,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Equipment and Furniture
10 June 2017,498460,3.94,0,sainsburys,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
10 June 2017,498461,5.00,0,poundland,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivitySchools - Hall Place
09 June 2017,498462,85.42,0,www argos co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
12 June 2017,498463,20.98,0,argos ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
12 June 2017,498464,226.00,0,hmcourts-service g,Chief Executive,Strategic Planning Growth Property and Regeneration,General Office Expenses
14 June 2017,498465,90.54,0,w j king - welling,Chief Executive,HR and Corporate Support,Vehicle Fuel Costs
13 June 2017,498466,210.00,0,thornton vare,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Training Expenses
13 June 2017,498467,349.91,0,www adt co uk,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Security Systems
14 June 2017,498468,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
14 June 2017,498469,165.00,0,argos crayford,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Equipment and Furniture
14 June 2017,498470,3.05,0,sainsburys,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
14 June 2017,498471,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
16 June 2017,498472,583.33,0,rainer security pr,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
14 June 2017,498473,49.99,0,www argos co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
15 June 2017,498474,27.00,0,morplan ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityLibraries Other Activities
16 June 2017,498475,28.04,0,c brewer  sons,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
19 June 2017,498476,10.50,0,tfl cc auto pay,Chief Executive,HR and Corporate Support,Vehicle Fuel Costs
22 June 2017,498477,2.49,0,ernest doe / sons,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
21 June 2017,498478,746.85,0,www argos co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
21 June 2017,498479,199.00,0,www beds co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
22 June 2017,498480,188.33,0,hmcourts-service g,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,General Office Expenses
22 June 2017,498481,5.50,0,broadway,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
22 June 2017,498482,95.00,0,www sweeep co uk,Chief Executive,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
22 June 2017,498483,248.93,0,www argos co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
22 June 2017,498484,45.00,0,j d sports  172,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
22 June 2017,498485,59.99,0,screwfix direct,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
23 June 2017,498486,479.67,0,rainer security pr,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
23 June 2017,498487,2949.00,0,hmcourts-service g,Finance,Finance,Other Third Party PaymentCourt Costs
23 June 2017,498488,128.00,0,marriott,Children and Education Services,Children,Training Expenses
26 June 2017,498489,265.50,0,martin vitera ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Cleaning and Domestic SuppliesPurchase
27 June 2017,498490,114.62,0,martin vitera ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Cleaning and Domestic SuppliesPurchase
26 June 2017,498491,4.50,0,sainsburys s/mkts,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
28 June 2017,498492,440.00,0,prestigious cateri,Chief Executive,HR and Corporate Support,Catering ConsumablesMayor Making
28 June 2017,498493,51.00,0,rainer security pr,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
23 June 2017,498494,431.73,0,capitalhairandbeau,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
28 June 2017,498495,10.50,0,sainsburys s/mkts,Chief Executive,HR and Corporate Support,Catering ConsumablesCivic Entertainment
28 June 2017,498496,29.98,0,selco trading ctr,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
28 June 2017,498497,16.65,0,w m morrison plc,Public Health,Public Health,Other Third Party PaymentServices and interventions
28 June 2017,498498,6.30,0,sainsburys smkt,Public Health,Public Health,Other Third Party PaymentHealth checks
29 June 2017,498499,242.50,0,dvla vehicle tax,Children and Education Services,Education and Services for Children,Public Transport
29 June 2017,498500,307.50,0,dvla vehicle tax,Children and Education Services,Education and Services for Children,Public Transport
30 June 2017,498501,1033.98,0,argos retail group,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
30 June 2017,498502,54.99,0,argos retail group,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
01 July 2017,498503,5.72,0,w m morrison plc,Children and Education Services,Education and Services for Children,ActivityShort Courses
01 July 2017,498504,-54.99,0,argos direct,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
30 June 2017,498505,38.94,0,www argos co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
30 June 2017,498506,134.94,0,www argos co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
03 July 2017,498507,38.61,0,ernest doe / sons,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
03 July 2017,498508,11.70,0,w m morrison plc,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
03 July 2017,498509,3.38,0,sainsburys,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
04 July 2017,498510,598.27,0,martin vitera ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Cleaning and Domestic Supplies
04 July 2017,498511,147.00,0,tvlicensing co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
04 July 2017,498512,147.00,0,tvlicensing co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
04 July 2017,498513,8.50,0,wilko retail limit,Education and Services for Children,Education and Services for Children,Equipment and FurniturePACTS
05 July 2017,498514,1000.00,0,prestigious cateri,Chief Executive,HR and Corporate Support,Catering ConsumablesMayor Making
05 July 2017,498515,289.97,0,www argos co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
06 July 2017,498516,68.75,0,prestigious cateri,Regeneration Communities and Customer Service,Customer Services and Programmes,Miscellaneous Expenditure
06 July 2017,498517,304.00,0,prestigious cateri,Chief Executive,HR and Corporate Support,Catering ConsumablesCivic Service
05 July 2017,498518,32.94,0,argos retail group,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
05 July 2017,498519,59.98,0,argos retail group,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
05 July 2017,498520,74.99,0,argos retail group,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
05 July 2017,498521,149.99,0,argos retail group,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
06 July 2017,498522,49.00,0,argos retail group,Adult Social Care,Adults,Equipment and FurnitureNew Initiatives and Developments
05 July 2017,498523,223.98,0,www argos co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
07 July 2017,498524,23.71,0,w m morrison plc,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityLondon Youth Games
07 July 2017,498525,79.99,0,argos ltd,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure
07 July 2017,498526,638.98,0,ao retail limited,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
07 July 2017,498527,239.00,0,ao retail limited,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
10 July 2017,498528,23.00,0,ernest doe / sons,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
10 July 2017,498529,471.00,0,prestigious cateri,Chief Executive,HR and Corporate Support,Catering Consumables
10 July 2017,498530,139.94,0,screwfix direct,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentIntroduce a range of Activities
11 July 2017,498531,6.20,0,prestigious cateri,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Provisions
11 July 2017,498532,134.53,0,martin vitera ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Cleaning and Domestic Supplies
10 July 2017,498533,25.30,0,wilko retail limit,Education and Services for Children,Education and Services for Children,Equipment and FurniturePACTS
10 July 2017,498534,37.67,0,shell blendon,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Vehicle Fuel Costs
11 July 2017,498535,300.00,0,w m morrison plc,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
10 July 2017,498536,118.94,0,www argos co uk,Children and Education Services,Children social Care and Safeguarding,General Office Expenses
11 July 2017,498537,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
11 July 2017,498538,20.84,0,wickes,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
11 July 2017,498539,24.83,0,screwfix direct,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - GeneralEnviro Crime
12 July 2017,498540,14.50,0,shell blendon,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Vehicle Fuel Costs
12 July 2017,498541,76.70,0,british canoeing,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
12 July 2017,498542,42.45,0,screwfix direct,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - GeneralEnviro Crime
13 July 2017,498543,35.00,0,www ico gov uk,Finance,Complaints,Other Third Party Payment
13 July 2017,498544,147.00,0,tvlicensing co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
13 July 2017,498545,147.00,0,tvlicensing co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
13 July 2017,498546,18.69,0,screwfix direct,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentIntroduce a range of Activities
13 July 2017,498547,-49.00,0,argos ltd,Adult Social Care,Adults,Equipment and FurnitureNew Initiatives and Developments
14 July 2017,498548,-219.99,0,argos direct,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
14 July 2017,498549,12.50,0,orchard toys,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and FurnitureDEMENTIA
14 July 2017,498550,387.00,0,hmcourts-service g,Finance,Finance,Other Third Party PaymentCourt Costs
15 July 2017,498551,308.93,0,www argos co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
14 July 2017,498552,261.23,0,www argos co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
17 July 2017,498553,196.80,0,martin vitera ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Cleaning and Domestic SuppliesPurchase
17 July 2017,498554,237.60,0,payacardservices,Chief Executive,HR and Corporate Support,Equipment and Furniture
14 July 2017,498555,147.00,0,tvlicensing co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
16 July 2017,498556,25.04,0,sainsburys s/mkts,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentIntroduce a range of Activities
18 July 2017,498557,5.87,0,www staples co uk,Children and Education Services,Education and Services for Children,ActivityShort Courses
18 July 2017,498558,119.48,0,argos retail group,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
18 July 2017,498559,74.97,0,argos retail group,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
18 July 2017,498560,167.98,0,argos retail group,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
18 July 2017,498561,10.00,0,tfl oyst photocard,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp
19 July 2017,498562,8.18,0,beadles spares,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
19 July 2017,498563,286.64,0,ao retail limited,Chief Executive,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
20 July 2017,498564,70.90,0,danson angling ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityLondon Youth Games
19 July 2017,498565,7.80,0,wilko retail limit,Education and Services for Children,Education and Services for Children,Equipment and FurniturePACTS
19 July 2017,498566,147.00,0,tvlicensing co uk,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
21 July 2017,498567,114.32,0,ernest doe / sons,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
20 July 2017,498568,1818.00,0,hmcourts-service g,Finance,Finance,Other Third Party PaymentCourt Costs
20 July 2017,498569,33.30,0,shell blendon,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Vehicle Fuel Costs
