Payment Date,Transaction Number,�,Supplier,Supplier Number,Directorate,Service Area,Description
24/04/2014,272709,49.5,RGE SERVICES LIMITED,71747,Environment & Well-being,"Leisure, Arts & Tourism",Maintenance of BldgsFire Alarms
24/04/2014,272710,42,RGE SERVICES LIMITED,71747,Environment & Well-being,"Leisure, Arts & Tourism",Maintenance of BldgsFire Alarms
24/04/2014,272711,42,RGE SERVICES LIMITED,71747,Environment & Well-being,"Leisure, Arts & Tourism",Maintenance of BldgsFire Alarms
24/04/2014,272712,115.5,RGE SERVICES LIMITED,71747,Finance and Resources,"Property, Procurement & Exchequer",Maintenance of BldgsFire Alarms
24/04/2014,272713,38.57,RGE SERVICES LIMITED,71747,Environment & Well-being,"Property, Procurement & Exchequer",Maintenance of BldgsFire Alarms
24/04/2014,272714,49.8,RGE SERVICES LIMITED,71747,Environment & Well-being,"Property, Procurement & Exchequer",Maintenance of BldgsFire Alarms
24/04/2014,272715,139.04,RGE SERVICES LIMITED,71747,Education & Social Care,"Family, Youth & Employment",Maintenance of BldgsFire Alarms
24/04/2014,272716,49.5,RGE SERVICES LIMITED,71747,Education & Social Care,Social Care & Safeguarding,Other Premises Costs
24/04/2014,272717,42,RGE SERVICES LIMITED,71747,Environment & Well-being,Strategic Planning & Regeneration,Maintenance of BldgsFire Alarms
24/04/2014,272718,42,RGE SERVICES LIMITED,71747,Environment & Well-being,"Leisure, Arts & Tourism",Maintenance of BldgsFire Alarms
24/04/2014,272719,345.24,RGE SERVICES LIMITED,71747,Education & Social Care,Adult Social Care,Maintenance of BldgsFire Alarms
24/04/2014,272720,976,RGE SERVICES LIMITED,71747,Education & Social Care,Miscellaneous Payments,Payment
24/04/2014,272721,930.94,RGE SERVICES LIMITED,71747,Environment & Well-being,Strategic Planning & Regeneration,Maintenance of BldgsRoller Shutters
24/04/2014,272722,90,RGE SERVICES LIMITED,71747,Environment & Well-being,Public Realm Management,Maintenance of Bldgs
24/04/2014,272723,1022.42,RGE SERVICES LIMITED,71747,Environment & Well-being,Public Realm Management,Maintenance of Bldgs
09/04/2014,272724,1024.82,RGE SERVICES LIMITED,71747,Environment & Well-being,"Leisure, Arts & Tourism",Maintenance of BldgsElectrical Services
09/04/2014,272725,102.67,RGE SERVICES LIMITED,71747,Environment & Well-being,"Leisure, Arts & Tourism",Maintenance of BldgsRoller Shutters
09/04/2014,272726,552.7,RGE SERVICES LIMITED,71747,Environment & Well-being,"Leisure, Arts & Tourism",Maintenance of BldgsRoller Shutters
09/04/2014,272727,1015.34,RGE SERVICES LIMITED,71747,Environment & Well-being,Public Realm Management,Maintenance of Bldgs
11/04/2014,272728,768,RICHARD BEDDOE,81568,Customer & Corporate Services,HR & Corporate Support,Counsel FeesChild Protection
29/04/2014,272729,13500,RICHARD PITT,82736,Environment & Well-being,Capital Schemes,Professional Services (external fees)
28/04/2014,272730,11985,RIKS LTD,81018,Education & Social Care,Social Care & Safeguarding,Adoption
29/04/2014,272731,3160.8,RIVERSTON SCHOOL LTD,44361,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
29/04/2014,272732,4106,RIVERSTON SCHOOL LTD,44361,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
29/04/2014,272733,7792.05,RIVERSTON SCHOOL LTD,44361,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
29/04/2014,272734,9398,RIVERSTON SCHOOL LTD,44361,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
29/04/2014,272735,9946,RIVERSTON SCHOOL LTD,44361,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
16/04/2014,272736,1200,ROBERT COOK,81163,Education & Social Care,Adult Social Care,Conference/Seminar Exps
17/04/2014,272737,3170,ROOM 9 MEDIA LTD,82609,Environment & Well-being,Strategic Planning & Regeneration,Books and PublicationsChild Pedestrian Training Scheme
17/04/2014,272738,45.6,ROOM 9 MEDIA LTD,82609,Environment & Well-being,Strategic Planning & Regeneration,PostagesChild Pedestrian Training Scheme
22/04/2014,272739,500,ROYAL COLLEGE OF PHYSICIANS,80773,Customer & Corporate Services,HR & Corporate Support,Occupational Health
09/04/2014,272740,618,ROYAL MAIL,54400,Environment & Well-being,"Leisure, Arts & Tourism",Book Sales Expenditure
16/04/2014,272741,1000,ROYAL MAIL GROUP LTD T/A ROYAL MAIL,54400,Finance and Resources,"Property, Procurement & Exchequer",Postages
29/04/2014,272742,854.88,ROYAL NATIONAL INSTITUTE OF THE BLIND,1827,Education & Social Care,Adult Social Care,Equipment and FurnitureHearing & Sensory Impaired Equipment
07/04/2014,272743,925.69,ROYAL NATIONAL INSTITUTE OF THE BLIND,1827,Education & Social Care,Adult Social Care,Equipment and FurnitureHearing & Sensory Impaired Equipment
07/04/2014,272744,186.52,ROYAL NATIONAL INSTITUTE OF THE BLIND,1827,Education & Social Care,Adult Social Care,Equipment and FurnitureHearing & Sensory Impaired Equipment
07/04/2014,272745,1095.6,ROYAL NATIONAL INSTITUTE OF THE BLIND,1827,Education & Social Care,Adult Social Care,Equipment and FurnitureOrders (Stock) - Deaf
09/04/2014,272746,551.94,RUNNING IMP INTERNATIONAL,7146,Environment & Well-being,"Leisure, Arts & Tourism",Activity
16/04/2014,272747,8160,S C PARTNERS,71888,Customer & Corporate Services,Customer Relations & Corporate Programmes,Other Third Party PaymentTransformation Work - Adult Education College
24/04/2014,272748,8400,S C PARTNERS,71888,Customer & Corporate Services,Customer Relations & Corporate Programmes,Other Third Party PaymentWaste Review - 2014/15 Star Chamber Funded
28/04/2014,272749,552,SALVATION ARMY TRADING COMPANY LIMITED,55090,Environment & Well-being,Public Realm Management,Hired/Leased VehiclesOther Misc Disposal
17/04/2014,272750,3581.28,SCAN COMPUTER INTERNATIONAL LTD,70621,Education & Social Care,"Family, Youth & Employment",IT Hardware
17/04/2014,272751,66,SCAN COMPUTER INTERNATIONAL LTD,70621,Education & Social Care,"Family, Youth & Employment",Postages
17/04/2014,272752,6678.07,SCAN COMPUTER INTERNATIONAL LTD,70621,Education & Social Care,"Family, Youth & Employment",IT Hardware
15/04/2014,272753,1000,SCHOOLS FINANCE,66883,Education & Social Care,Schools & Special Educational Needs,Equipment and FurnitureGifted Pupils
15/04/2014,272754,5000,SCHOOLS FINANCE,66883,Education & Social Care,Schools & Special Educational Needs,Equipment and FurnitureGifted Pupils
15/04/2014,272755,8000,SCHOOLS FINANCE,66883,Education & Social Care,Schools & Special Educational Needs,Equipment and FurnitureGifted Pupils
10/04/2014,272756,10095,SCHOOLS FINANCE,66883,Education & Social Care,Schools & Special Educational Needs,Other Third Party PaymentEYDP
10/04/2014,272757,11570,SCHOOLS FINANCE,66883,Education & Social Care,Schools & Special Educational Needs,Other Third Party PaymentEYDP
10/04/2014,272758,11725,SCHOOLS FINANCE,66883,Education & Social Care,Schools & Special Educational Needs,Other Third Party PaymentEYDP
10/04/2014,272759,12288,SCHOOLS FINANCE,66883,Education & Social Care,Schools & Special Educational Needs,Other Third Party PaymentEYDP
10/04/2014,272760,14101,SCHOOLS FINANCE,66883,Education & Social Care,Schools & Special Educational Needs,Other Third Party PaymentEYDP
10/04/2014,272761,14871,SCHOOLS FINANCE,66883,Education & Social Care,Schools & Special Educational Needs,Other Third Party PaymentEYDP
10/04/2014,272762,15004,SCHOOLS FINANCE,66883,Education & Social Care,Schools & Special Educational Needs,Other Third Party PaymentEYDP
10/04/2014,272763,15199,SCHOOLS FINANCE,66883,Education & Social Care,Schools & Special Educational Needs,Other Third Party PaymentEYDP
10/04/2014,272764,15604,SCHOOLS FINANCE,66883,Education & Social Care,Schools & Special Educational Needs,Other Third Party PaymentEYDP
10/04/2014,272765,15750,SCHOOLS FINANCE,66883,Education & Social Care,Schools & Special Educational Needs,Other Third Party PaymentEYDP
23/04/2014,272766,969.19,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272767,1278.59,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272768,1501.23,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272769,1512.35,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272770,1836.54,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272771,1899.92,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272772,2099.25,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272773,2303.23,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272774,2436.44,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272775,2440.43,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272776,2539.13,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272777,2565.09,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272778,2658.22,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272779,2676.48,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272780,2705.93,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272781,2865.14,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272782,2889.44,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272783,3115.28,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272784,3232.51,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272785,3256.02,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272786,3627.42,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272787,3651.28,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272788,3889.96,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272789,4124.22,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272790,4478.82,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272791,5243.6,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272792,5246.02,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272793,5361.43,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272794,5420.52,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272795,5453.75,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272796,5468.22,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272797,5672.93,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272798,5712.14,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272799,6008.41,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272800,6230.96,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272801,6333.15,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272802,6449.62,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272803,6937.78,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272804,7135.21,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272805,7275.75,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272806,8085.68,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272807,8775.41,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272808,10584.2,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272809,13465.61,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
23/04/2014,272810,17339.44,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,Miscellaneous Payments,VAT Expenditure
28/04/2014,272811,27814,SCOPE,5271,Education & Social Care,Schools & Special Educational Needs,Independent School Fees
10/04/2014,272812,730.8,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272813,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272814,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272815,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272816,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272817,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272818,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272819,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272820,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272821,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272822,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272823,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272824,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272825,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272826,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272827,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272828,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272829,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272830,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272831,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272832,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272833,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272834,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272835,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272836,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272837,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272838,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272839,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272840,912.49,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272841,912.49,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272842,912.5,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272843,912.5,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
14/04/2014,272844,1268.97,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,272845,15715.51,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
24/04/2014,272846,9600,SECTOR TREASURY SERVICES LIMITED,27492,Finance and Resources,Finance,Debt Management Expenses
28/04/2014,272847,-275026.7,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Street Cleansing
04/04/2014,272848,-54000,SERCO LIMITED,31521,Education & Social Care,Schools & Special Educational Needs,Other Third Party PaymentLeadership Development
29/04/2014,272849,-15973.67,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Street Cleansing
28/04/2014,272850,-15973.43,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Street Cleansing
29/04/2014,272851,-15973.43,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Street Cleansing
28/04/2014,272852,-2231.64,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Street CleansingEnvironmental Weedkilling
28/04/2014,272853,-2231.64,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Street CleansingEnvironmental Weedkilling
29/04/2014,272854,-2231.64,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Street CleansingEnvironmental Weedkilling
28/04/2014,272855,676.74,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Street CleansingEnvironmental Weedkilling
30/04/2014,272856,1068.67,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionWheely Bins
02/04/2014,272857,1424.02,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Routine Roads ExpenditureDrainage
30/04/2014,272858,2336.87,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Cleaning and Domestic SuppliesPurchase
30/04/2014,272859,2372.46,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Cleaning and Domestic SuppliesPurchase
04/04/2014,272860,2930.78,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Street CleansingTraffic Management
28/04/2014,272861,2930.78,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Street CleansingTraffic Management
30/04/2014,272862,3164.98,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Other Third Party PaymentMaintenance
30/04/2014,272863,3164.98,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Other Third Party PaymentMaintenance
30/04/2014,272864,3164.98,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Other Third Party PaymentMaintenance
29/04/2014,272865,3562,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Routine Roads ExpenditureDrainage
30/04/2014,272866,3956.22,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Other Third Party PaymentMaintenance
30/04/2014,272867,3956.22,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Other Third Party PaymentMaintenance
28/04/2014,272868,4133.98,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Street Cleansing
29/04/2014,272869,4133.98,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Street Cleansing
29/04/2014,272870,4133.98,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Street Cleansing
29/04/2014,272871,4218.66,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Street Cleansing
30/04/2014,272872,4555.63,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionSpecial Collections
30/04/2014,272873,5166,SERCO LIMITED,31521,Environment & Well-being,Miscellaneous Payments,Payment
30/04/2014,272874,5605.8,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionRefuse Collection
29/04/2014,272875,6694.96,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Street CleansingEnvironmental Weedkilling
28/04/2014,272876,8926.6,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Street CleansingEnvironmental Weedkilling
28/04/2014,272877,8926.6,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Street CleansingEnvironmental Weedkilling
16/04/2014,272878,9720,SERCO LIMITED,31521,Education & Social Care,Schools & Special Educational Needs,Other Third Party PaymentLeadership Development
30/04/2014,272879,10447.44,SERCO LIMITED,31521,Environment & Well-being,Miscellaneous Payments,Payment
30/04/2014,272880,10791.22,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Cleaning and Domestic SuppliesPurchase
30/04/2014,272881,10791.22,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Cleaning and Domestic SuppliesPurchase
30/04/2014,272882,11394,SERCO LIMITED,31521,Environment & Well-being,Miscellaneous Payments,Payment
28/04/2014,272883,21093.3,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Street Cleansing
29/04/2014,272884,25124.95,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Gritting and Salting
30/04/2014,272885,28021.61,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionRe-cycling Baskets
30/04/2014,272886,28145.04,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionRe-cycling Baskets
30/04/2014,272887,40385,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionWheely Bins
30/04/2014,272888,44170.13,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionWheely Bins
04/04/2014,272889,46800,SERCO LIMITED,31521,Education & Social Care,Schools & Special Educational Needs,Other Third Party PaymentLeadership Development
04/04/2014,272890,54000,SERCO LIMITED,31521,Education & Social Care,Schools & Special Educational Needs,Other Third Party PaymentLeadership Development
30/04/2014,272891,80676.18,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionPlastics - Kerbside
30/04/2014,272892,80676.18,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionPlastics - Kerbside
30/04/2014,272893,82212.98,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionPlastics - Kerbside
30/04/2014,272894,82212.98,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionPlastics - Kerbside
30/04/2014,272895,130869.26,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionPaper
30/04/2014,272896,130869.26,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionPaper
30/04/2014,272897,173650.13,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionCompost
30/04/2014,272898,173650.13,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionCompost
30/04/2014,272899,218664,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionRefuse Collection
30/04/2014,272900,218664,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Private Contractors - Refuse CollectionRefuse Collection
28/04/2014,272901,275026.7,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Street Cleansing
29/04/2014,272902,275026.7,SERCO LIMITED,31521,Environment & Well-being,Public Realm Management,Street Cleansing
23/04/2014,272903,671.15,SEVACARE,82508,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
23/04/2014,272904,712,SEVACARE,82508,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
30/04/2014,272905,752.35,SEVACARE,82508,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
11/04/2014,272906,1565.55,SEVACARE,82508,Education & Social Care,Adult Social Care,Community-based Care ServicesHome Care Conventional
09/04/2014,272907,35910,SHADES GROUP,82599,Environment & Well-being,Capital Schemes,Professional Services (external fees)
29/04/2014,272908,500,SHARPE FOCUS,81360,Education & Social Care,Social Care & Safeguarding,Looked After Children - Other Exp.
29/04/2014,272909,500,SHARPE FOCUS,81360,Education & Social Care,Social Care & Safeguarding,Looked After Children - Other Exp.
10/04/2014,272910,750,SHARPE FOCUS,81360,Education & Social Care,Social Care & Safeguarding,Looked After Children - Other Exp.
24/04/2014,272911,750,SHARPE FOCUS,81360,Education & Social Care,Social Care & Safeguarding,Looked After Children - Other Exp.
