,,,,,,,,,
,17/05/2017,470494,698.67,0,alsford timber ltd,pcard,Finance,Allotment Improvements,Land Acquisition / Compensation Costs
,17/05/2017,470495,399.00,0,www eposnow com,pcard,Finance,Outdoor Event Income Reinvestment,Debit
,17/05/2017,470496,210.00,0,gimmeatee,pcard,Regeneration Communities and Customer Service,H & A - Neighbourhood Services,Other Third Party PaymentArea Based CSAZ Projects
,17/05/2017,470497,4.04,0,sainsburys,pcard,Regeneration Communities and Customer Service,BLF School PE Facilities,Catering Consumables
,17/05/2017,470498,89.91,0,www argos co uk,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Leaving Care Grants
,18/05/2017,470499,6.00,0,w m morrison plc,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Care Leavers Support
,22/05/2017,470500,19.50,0,prestigious cateri,pcard,Public Health,Health and Wellbeing,Other Third Party PaymentHealth checks
,22/05/2017,470501,647.62,0,alsford timber ltd,pcard,Finance,Allotment Improvements,Land Acquisition / Compensation Costs
,23/05/2017,470502,328.94,0,www argos co uk,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Leaving Care Grants
,23/05/2017,470503,254.43,0,www argos co uk,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Leaving Care Grants
,22/05/2017,470504,116.94,0,www argos co uk,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Leaving Care Grants
,24/05/2017,470505,8.75,0,wilko retail limit,pcard,Education and Services for Children,PACTS Equipment,Equipment and FurniturePACTS
,24/05/2017,470506,80.77,0,screwfix,pcard,Regeneration Communities and Customer Service,Increase Opportunities for Volunteering,Other Third Party PaymentIncrease Community Involvement
,24/05/2017,470507,24.96,0,wickes,pcard,Regeneration Communities and Customer Service,Increase Opportunities for Volunteering,Other Third Party PaymentIncrease Community Involvement
,25/05/2017,470508,8166.00,0,hmcourts-service g,pcard,Finance,Exchequer Services,Other Third Party PaymentCourt Costs
,28/05/2017,470509,40.88,0,sainsburys petrol,pcard,Regeneration Communities and Customer Service,Lessness Development Strategy,Other Third Party Payment
,30/05/2017,470510,331.16,0,martin vitera ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Cleaning and Domestic Supplies
,30/05/2017,470511,3.95,0,sainsburys hackne,pcard,Children and Education Services,Looked After Team 3,Other Third Party PaymentDirect Work with Children
,31/05/2017,470512,30.00,0,nspcc csod com,pcard,Finance,Schools HR,Training Expenses
,01/06/2017,470513,8.55,0,wilko retail limit,pcard,Finance,Youth Service - Jack Petchey Fund,Debit
,03/06/2017,470514,30.51,0,w m morrison plc,pcard,Children and Education Services,Children in Care Council,Other Third Party Payment
,05/06/2017,470515,15.60,0,prestigious cateri,pcard,Regeneration Communities and Customer Service,Sports Development and Events,ActivityPrimary Sports Premium
,05/06/2017,470516,9.40,0,w m morrison plc,pcard,Children and Education Services,Children in Care Council,Other Third Party Payment
,05/06/2017,470517,9.15,0,co-op group,pcard,Children and Education Services,Supporting Looked After Children,Equipment and FurnitureSupporting Children looked after in schools
,06/06/2017,470518,3576.00,0,hmcourts-service g,pcard,Finance,Exchequer Services,Other Third Party PaymentCourt Costs
,06/06/2017,470519,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,06/06/2017,470520,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,06/06/2017,470521,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,06/06/2017,470522,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,06/06/2017,470523,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,06/06/2017,470524,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,06/06/2017,470525,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,06/06/2017,470526,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,06/06/2017,470527,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,06/06/2017,470528,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,06/06/2017,470529,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,06/06/2017,470530,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,06/06/2017,470531,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,06/06/2017,470532,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,06/06/2017,470533,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,06/06/2017,470534,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,06/06/2017,470535,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,12/06/2017,470536,20.98,0,argos ltd,pcard,Regeneration Communities and Customer Service,Outdoor Recreation - Lake,Equipment and Furniture
,13/06/2017,470537,349.91,0,www adt co uk,pcard,Regeneration Communities and Customer Service,Outdoor Recreation - Belvedere Rec,Security Systems
,14/06/2017,470538,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,14/06/2017,470539,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,16/06/2017,470540,583.33,0,rainer security pr,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,MaterialsGM Rangers Borough Wide
,28/06/2017,470541,6.30,0,sainsburys smkt,pcard,Public Health,Health and Wellbeing,Other Third Party PaymentHealth checks
,18/05/2017,470542,39.59,0,wmd online,pcard,Children and Education Services,Youth Control,Activity
,25/05/2017,470543,5.45,0,popartuk,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Looked After Children U18 Supp
,14/06/2017,470544,62.00,0,newittscom,pcard,Regeneration Communities and Customer Service,Outdoor Recreation - Parks,Equipment and Furniture
,30/03/2017,470545,65.30,0,gro hm passport office,pcard,Children and Education Services,Looked After Team 1,Miscellaneous Expenditure
,30/03/2017,470546,-23.40,0,gro hm passport office,pcard,Children and Education Services,Looked After Team 1,Miscellaneous Expenditure
,05/04/2017,470547,23.40,0,gro hm passport office,pcard,Children and Education Services,Looked After Team 3,Miscellaneous Expenditure
,05/04/2017,470548,-23.40,0,gro hm passport office,pcard,Children and Education Services,Looked After Team 3,Miscellaneous Expenditure
,06/04/2017,470549,53.25,0,gro hm passport office,pcard,Children and Education Services,Looked After Team 2,Miscellaneous Expenditure
,07/04/2017,470550,81.00,0,gro hm passport office,pcard,Children and Education Services,Looked After Team 1,Miscellaneous Expenditure
,10/04/2017,470551,23.40,0,gro hm passport office,pcard,Chief Executive,CDG Work Programme,Other Third Party Payment
,13/04/2017,470552,23.40,0,gro hm passport office,pcard,Children and Education Services,Family Support & Child Protection Central & South,Other Payments Social Care
,18/04/2017,470553,405.24,0,s t l  trading company,pcard,Regeneration Communities and Customer Service,H & A - Area Teams,Hired Leased Vehicles
,13/04/2017,470554,-23.40,0,gro hm passport office,pcard,Children and Education Services,Family Support & Child Protection Central & South,Other Payments Social Care
,19/04/2017,470555,29.85,0,gro hm passport office,pcard,Children and Education Services,Looked After Team 3,Miscellaneous Expenditure
,26/04/2017,470556,39.10,0,gro hm passport office,pcard,Children and Education Services,Looked After Team 2,Miscellaneous Expenditure
,27/04/2017,470557,55.50,0,gro hm passport office,pcard,Children and Education Services,Looked After Team 1,Miscellaneous Expenditure
,27/04/2017,470558,53.25,0,gro hm passport office,pcard,Children and Education Services,Looked After Team 3,Miscellaneous Expenditure
,27/04/2017,470559,11.95,0,www coram org uk,pcard,Children and Education Services,Commissioning & Resources Fostering Service,RecruitmentRecruitment Training (Skills to Foster)
,28/04/2017,470560,23.40,0,gro hm passport office,pcard,Children and Education Services,Family Support & Child Protection Central & South,Other Payments Social Care
,28/04/2017,470561,90.00,0,www coram org uk,pcard,Children and Education Services,Commissioning & Resources Adoption and Permanency,Commissioning
,18/05/2017,470562,73.20,0,cleveland sitesafe lim,pcard,Regeneration Communities and Customer Service,Refuse Collection,MaterialsPurchase
,22/05/2017,470563,18.50,0,gro hm passport office,pcard,Children and Education Services,Looked After Team 3,Miscellaneous Expenditure
,07/06/2017,470564,46.80,0,gro hm passport office,pcard,Children and Education Services,Looked After Team 1,Miscellaneous Expenditure
,14/06/2017,470565,72.50,0,hm passport office,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Looked After Children U18 Supp
,20/06/2017,470566,87.45,0,danson marine,pcard,Regeneration Communities and Customer Service,Outdoor Recreation - Lake,Equipment and Furniture
,12/06/2017,470567,43.35,0,crest medical,pcard,Regeneration Communities and Customer Service,BLF School PE Facilities,Equipment and Furniture
,06/06/2017,470568,24.55,0,crest medical,pcard,Regeneration Communities and Customer Service,BLF School PE Facilities,Equipment and Furniture
,26/06/2017,470569,18.50,0,gro hm passport office,pcard,Children and Education Services,Family Support & Child Protection East,Miscellaneous Expenditure
,04/04/2017,470570,17.45,0,tesco direct,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Looked After Children U18 Supp
,20/04/2017,470571,299.00,0,tesco direct,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Leaving Care Grants
,24/04/2017,470572,18.00,0,tesco store 3180,pcard,Regeneration Communities and Customer Service,Refuse Disposal Miscellaneous,Other Third Party PaymentWaste Not Want Not Workshop
,27/04/2017,470573,150.00,0,asda stores 4511,pcard,Children and Education Services,Children Belvedere D N,Activity
,02/05/2017,470574,18.00,0,tesco store 3180,pcard,Regeneration Communities and Customer Service,Refuse Disposal Miscellaneous,Other Third Party PaymentWaste Not Want Not Workshop
,04/05/2017,470575,8.32,0,wh smith,pcard,Regeneration Communities and Customer Service,D & P P - Home & Environment,Stationery
,17/05/2017,470576,7.24,0,iceland,pcard,Children and Education Services,EY Foundation Stage PVI,ActivityShort Courses
,23/05/2017,470577,11.40,0,asda stores 4511,pcard,Children and Education Services,School Improvement Service,Other Third Party PaymentCourse Fees
,25/05/2017,470578,1.38,0,card factory,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Looked After Children U18 Supp
,25/05/2017,470579,100.00,0,asda stores 4511,pcard,Children and Education Services,Children Belvedere D N,Activity
,23/05/2017,470580,70.02,0,asda home shopping,pcard,Children and Education Services,Children Belvedere D N,Activity
,03/04/2017,470581,13.63,0,asda superstore,pcard,Children and Education Services,Commissioning & Resources Fostering Service,Training
,21/04/2017,470582,3.00,0,tesco stores 6196,pcard,Education and Services for Children,PACTS Equipment,Equipment and FurniturePACTS
,26/04/2017,470583,8.35,0,asda store 4745,pcard,Children and Education Services,Children in Care Council,Other Third Party Payment
,30/04/2017,470584,13.50,0,asda superstore,pcard,Children and Education Services,Children in Care Council,Other Third Party Payment
,13/05/2017,470585,52.47,0,tesco stores 6196,pcard,Children and Education Services,Youth Control,Activity
,17/05/2017,470586,12.00,0,asda superstore,pcard,Children and Education Services,Children in Care Council,Other Third Party Payment
,17/05/2017,470587,3.80,0,asda superstore,pcard,Finance,Youth Service - Jack Petchey Fund,Debit
,18/05/2017,470588,25.00,0,marksspencer plc,pcard,Children and Education Services,Looked After Team 1,Miscellaneous Expenditure
,25/05/2017,470589,0.55,0,tesco stores 6196,pcard,Education and Services for Children,PACTS Equipment,Equipment and FurniturePACTS
,12/06/2017,470590,102.50,0,asda superstore,pcard,Children and Education Services,Commissioning & Resources Disabled Children's Service,Other Payments Social Care
,16/06/2017,470591,35.00,0,marksspencer plc,pcard,Children and Education Services,Commissioning & Resources Fostering Service,Recruitment
,22/05/2017,470592,10.43,0,tesco stores 6779,pcard,Children and Education Services,Supporting Looked After Children,Equipment and FurnitureSupporting Children looked after in schools
,23/05/2017,470593,23.32,0,halfords 0599,pcard,Regeneration Communities and Customer Service,Outdoor Recreation - Lake,Materials
,06/04/2017,470594,249.99,0,currys online,pcard,Regeneration Communities and Customer Service,D & P P - Home & Environment,Scientific Services
,01/05/2017,470595,4.95,0,waterstones,pcard,Children and Education Services,Supporting Looked After Children,Equipment and FurnitureSupporting Children looked after in schools
,23/05/2017,470596,384.98,0,currys online,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Leaving Care Grants
,31/03/2017,470597,65.83,0,gi ltd,pcard,Finance,General Income & Expenses,Debt Recovery ExpensesTracing Agents Fees
,05/04/2017,470598,8.00,0,snappy snaps  285 ltd,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Care Leavers Support
,05/04/2017,470599,210.00,0,www govknow com,pcard,Regeneration Communities and Customer Service,H & A - Highways,Training Expenses
,11/04/2017,470600,36.00,0,www jumpgiants com,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Looked After Children U18 Supp
,18/04/2017,470601,49.00,0,hm passport office,pcard,Children and Education Services,Looked After Team 2,Miscellaneous Expenditure
,27/04/2017,470602,75.50,0,hm passport office,pcard,Children and Education Services,Looked After Team 1,Miscellaneous Expenditure
,27/04/2017,470603,526.02,0,burlington uniforms lt,pcard,Chief Executive,Mayoralty,Clothing and Uniforms
,27/04/2017,470604,284.00,0,gi ltd,pcard,Finance,General Income & Expenses,Debt Recovery Expenses
,28/04/2017,470605,138.99,0,www connect2cleanrooms,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,MaterialsGM Rangers Borough Wide
,05/05/2017,470606,195.83,0,the learn and perfor i,pcard,Finance,OD & Communications,Corporate Training
,08/05/2017,470607,49.00,0,hm passport office,pcard,Children and Education Services,Looked After Team 1,Miscellaneous Expenditure
,11/05/2017,470608,14.80,0,www buy-stationery co ,pcard,Regeneration Communities and Customer Service,Outdoor Recreation - Parks,Miscellaneous Expenditure
,15/05/2017,470609,13.78,0,firesense ltd,pcard,Regeneration Communities and Customer Service,Enhance Staff Training and Skills,Other Third Party PaymentStaff Training
,18/05/2017,470610,328.50,0,www healthcareconferen,pcard,Adult Social Care,Soc Servs Training Genral,Training ExpensesASC Core Programmes
,19/05/2017,470611,20.83,0,enviroment agency,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,MaterialsGM Rangers Borough Wide
,22/05/2017,470612,126.00,0,sema,pcard,Regeneration Communities and Customer Service,D & P P - Commercial & Trading Standards,Training ExpensesShort Courses/Workshops/Seminars - External
,23/05/2017,470613,405.60,0,the kit room company l,pcard,Regeneration Communities and Customer Service,Sports Development and Events,ActivitySportivate
,23/05/2017,470614,126.00,0,sema,pcard,Regeneration Communities and Customer Service,D & P P - Commercial & Trading Standards,Training ExpensesShort Courses/Workshops/Seminars - External
,24/05/2017,470615,75.50,0,hm passport office,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Looked After Children U18 Supp
,25/05/2017,470616,207.00,0,forum centrespace ltd,pcard,Chief Executive,Local Development Framework,Publicity Advertising
,31/05/2017,470617,23.80,0,crest medical ltd,pcard,Regeneration Communities and Customer Service,Outdoor Recreation - Lake,Cleaning and Domestic Supplies
,15/06/2017,470618,114.59,0,thames water web,pcard,Children and Education Services,Family Support & Child Protection East,Other Payments Social CareSection 17 - Other 
,28/06/2017,470619,17.90,0,heritage projects (can,pcard,Children and Education Services,Commissioning & Resources Fostering Service,Recruitment
,30/03/2017,470620,11.00,0,tunbridge wells reg of,pcard,Children and Education Services,Looked After Team 1,Miscellaneous Expenditure
,30/03/2017,470621,27.00,0,tunbridge wells reg of,pcard,Children and Education Services,Looked After Team 1,Miscellaneous Expenditure
,31/03/2017,470622,288.00,0,hart district council,pcard,Regeneration Communities and Customer Service,D & P P - Commercial & Trading Standards,Training ExpensesShort Courses/Workshops/Seminars - External
,05/05/2017,470623,90.00,0,www iosh co uk,pcard,Finance,Health and Safety,Conference/Seminar Exps
,15/05/2017,470624,135.78,0,fd solutions ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Stationery
,23/05/2017,470625,1.67,0,the park crc,pcard,Regeneration Communities and Customer Service,H & A - Street Services,SUBSISTENCE AND ACCOMMODATION EXPENSES
,31/05/2017,470626,59.17,0,silver blades - gi,pcard,Finance,Youth Service - Jack Petchey Fund,Debit
,06/06/2017,470627,242.00,0,www officefurnitureonl,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,MaterialsGM Rangers Borough Wide
,09/06/2017,470628,375.00,0,ordnance survey,pcard,Regeneration Communities and Customer Service,Borough Roads - Central,Fees and ChargesLondon Roadworks Permit Scheme
,14/06/2017,470629,17.00,0,www winghamwildlifepar,pcard,Children and Education Services,Commissioning & Resources Fostering Service,Foster Carers
,15/06/2017,470630,75.85,0,flow energy,pcard,Children and Education Services,Family Support & Child Protection East,Other Payments Social CareSection 17 - Other 
,06/04/2017,470631,252.00,0,westminster forum,pcard,Chief Executive,Strategic Planning & Regeneration,Training Expenses
,06/04/2017,470632,13.90,0,london  south eas,pcard,Regeneration Communities and Customer Service,D & P P - Commercial & Trading Standards,SUBSISTENCE AND ACCOMMODATION EXPENSES
,07/04/2017,470633,40.00,0,london borough/gre,pcard,Children and Education Services,Looked After Team 1,Miscellaneous Expenditure
,07/04/2017,470634,11.63,0,london borough/gre,pcard,Children and Education Services,Looked After Team 1,Miscellaneous Expenditure
,07/04/2017,470635,21.63,0,london borough/gre,pcard,Children and Education Services,Looked After Team 1,Miscellaneous Expenditure
,10/04/2017,470636,17.50,0,london  south eas,pcard,Regeneration Communities and Customer Service,D & P P - Commercial & Trading Standards,SUBSISTENCE AND ACCOMMODATION EXPENSES
,11/04/2017,470637,-11.63,0,london borough/gre,pcard,Children and Education Services,Looked After Team 1,Miscellaneous Expenditure
,11/04/2017,470638,-21.63,0,london borough/gre,pcard,Children and Education Services,Looked After Team 1,Miscellaneous Expenditure
,11/04/2017,470639,101.60,0,gwr websales,pcard,Children and Education Services,Supporting Looked After Children,Equipment and FurnitureSupporting Children looked after in schools
,12/04/2017,470640,74.60,0,partridge  print,pcard,Children and Education Services,Commissioning & Resources Fostering Service,RecruitmentRecruitment Adverting (Train Stations/Ne
,18/04/2017,470641,91.39,0,guide dogs,pcard,Children and Education Services,Sensory Impaired - Gen,Equipment and FurnitureSEN
,20/04/2017,470642,63.33,0,travelodge gb0000,pcard,Children and Education Services,Looked After Team 2,Miscellaneous Expenditure
,21/04/2017,470643,17.50,0,london  south eas,pcard,Regeneration Communities and Customer Service,D & P P - Commercial & Trading Standards,SUBSISTENCE AND ACCOMMODATION EXPENSES
,21/04/2017,470644,236.00,0,www publicpolicyexchan,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Training Expenses
,24/04/2017,470645,17.50,0,london  south eas,pcard,Finance,IT Client Unit,General Office Expenses
,22/04/2017,470646,-80.00,0,ikea online,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Leaving Care Grants
,25/04/2017,470647,27.80,0,london midland sel,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Public Transport
,24/04/2017,470648,25.30,0,jordan food  wine,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Care Leavers Support
,27/04/2017,470649,110.83,0,cieh,pcard,Regeneration Communities and Customer Service,D & P P - Management,Training ExpensesConferences - Non-Residential
,27/04/2017,470650,41.63,0,london borough/gre,pcard,Children and Education Services,Looked After Team 1,Miscellaneous Expenditure
,27/04/2017,470651,17.50,0,london  south eas,pcard,Regeneration Communities and Customer Service,D & P P - Commercial & Trading Standards,SUBSISTENCE AND ACCOMMODATION EXPENSES
,28/04/2017,470652,48.08,0,hobby craft ltd,pcard,Children and Education Services,Children in Care Council,Other Third Party Payment
,28/04/2017,470653,16.70,0,london  south eas,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Public Transport
,03/05/2017,470654,2.00,0,the hill car park,pcard,Regeneration Communities and Customer Service,D & P P - Commercial & Trading Standards,SUBSISTENCE AND ACCOMMODATION EXPENSES
,05/05/2017,470655,17.50,0,london  south eas,pcard,Public Health,Stop Smoking,Other Third Party PaymentServices and interventions
,05/05/2017,470656,6.70,0,southern railway web,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Looked After Children U18 Supp
,09/05/2017,470657,50.44,0,guide dogs,pcard,Children and Education Services,Sensory Impaired - Gen,Equipment and FurnitureSEN
,09/05/2017,470658,57.04,0,puppets by post,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Activity
,11/05/2017,470659,210.00,0,westminster forum,pcard,Finance,OD & Communications,Corporate Training
,11/05/2017,470660,8.40,0,london  south eas,pcard,Regeneration Communities and Customer Service,D & P P - Commercial & Trading Standards,Public Transport
,11/05/2017,470661,11.72,0,post office counter,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Care Leavers Support
,10/05/2017,470662,290.00,0,bexley hardwoods,pcard,Regeneration Communities and Customer Service,Outdoor Recreation - Lake,Materials
,17/05/2017,470663,17.50,0,london  south eas,pcard,Public Health,Health and Wellbeing,Public Transport - RailObesity Adults
,18/05/2017,470664,5.30,0,west coast trains,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Looked After Children U18 Supp
,22/05/2017,470665,25.25,0,guide dogs,pcard,Children and Education Services,Sensory Impaired - Gen,Equipment and FurnitureSEN
,23/05/2017,470666,13.90,0,london  south eas,pcard,Public Health,Health and Wellbeing,Public Transport - RailNHS Diabetes Prevention Programme
,24/05/2017,470667,13.90,0,london  south eas,pcard,Public Health,Health and Wellbeing,Public Transport - RailHealth checks
,25/05/2017,470668,443.33,0,ikea online,pcard,Children and Education Services,Commissioning & Resources Fostering Service,Equipment
,26/05/2017,470669,420.00,0,westminster forum,pcard,Children and Education Services,Directorate Expenditure,Training Expenses
,30/05/2017,470670,55.00,0,travelodge gb0000,pcard,Children and Education Services,Looked After Team 2,Miscellaneous Expenditure
,06/06/2017,470671,17.50,0,london  south eas,pcard,Public Health,Health and Wellbeing,Public Transport - RailHealth checks
,06/06/2017,470672,70.35,0,guide dogs,pcard,Children and Education Services,Sensory Impaired - Gen,Equipment and FurnitureSEN
,12/06/2017,470673,148.74,0,slough borough cou,pcard,Children and Education Services,Family Support & Child Protection East,Other Payments Social CareSection 17 - Other 
,12/06/2017,470674,281.67,0,www gazeboshop co ,pcard,Regeneration Communities and Customer Service,Broaden the Diversity of Visitors,Other Third Party PaymentIntroduce a range of Activities
,14/06/2017,470675,17.50,0,london  south eas,pcard,Public Health,Health and Wellbeing,Public Transport - RailObesity Adults
,21/06/2017,470676,12.30,0,london  south eas,pcard,Public Health,Health and Wellbeing,Public Transport - RailPhysical activity adults
,22/06/2017,470677,12.30,0,london  south eas,pcard,Public Health,Health and Wellbeing,Public Transport - RailObesity Adults
,04/04/2017,470678,122.33,0,rr automotive ltd,pcard,Regeneration Communities and Customer Service,Enhance Staff Training and Skills,Other Third Party PaymentStaff Training
,11/04/2017,470679,25.00,0,disclosure scot,pcard,Chief Executive,CDG Work Programme,Other Third Party Payment
,10/04/2017,470680,42.30,0,www zsl org-dom,pcard,Children and Education Services,Commissioning & Resources Fostering Service,Foster CarersPayments
,12/04/2017,470681,225.00,0,abbey travel,pcard,Regeneration Communities and Customer Service,Leisure Services,General Office Expenses
,14/04/2017,470682,23.93,0,dominos pizza,pcard,Children and Education Services,Children in Care Council,Other Third Party Payment
,18/04/2017,470683,18.99,0,dominos pizza,pcard,Children and Education Services,Children in Care Council,Other Third Party Payment
,27/04/2017,470684,23.10,0,lq group,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Care Leavers Support
,27/04/2017,470685,143.90,0,01direct ltd,pcard,Finance,OD & Communications,IT Other Expenditure
,08/05/2017,470686,252.50,0,express matting se,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Routine Roads ExpenditureMaint of Playgrounds
,08/05/2017,470687,-252.50,0,express matting se,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Routine Roads ExpenditureMaint of Playgrounds
,22/05/2017,470688,25.00,0,disclosure scot,pcard,Chief Executive,CDG Work Programme,Other Third Party Payment
,24/05/2017,470689,21.00,0,kent county council,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Looked After Children U18 Supp
,25/05/2017,470690,14.42,0,www flourishingpeople ,pcard,Children and Education Services,EY Foundation Stage PVI,ActivityShort Courses
,26/05/2017,470691,62.95,0,city irrigation limite,pcard,Regeneration Communities and Customer Service,Increase Opportunities for Volunteering,Other Third Party PaymentIncrease Community Involvement
,31/05/2017,470692,7.46,0,ex-pro products lt,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,MaterialsGM Rangers Borough Wide
,31/03/2017,470693,23.30,0,www tenpin co uk,pcard,Children and Education Services,Looked After Team 1,Miscellaneous Expenditure
,03/04/2017,470694,26.30,0,www tenpin co uk,pcard,Children and Education Services,Looked After Team 2,Miscellaneous Expenditure
,04/04/2017,470695,41.79,0,www tenpin co uk,pcard,Children and Education Services,Looked After Team 1,Miscellaneous Expenditure
,05/04/2017,470696,15.00,0,gov uk/dart-charge,pcard,Finance,Car Leasing,Misc. Car Lease Payments
,05/04/2017,470697,15.00,0,gov uk/dart-charge,pcard,Finance,Car Leasing,Misc. Car Lease Payments
,16/04/2017,470698,7.99,0,godaddy com europe,pcard,Chief Executive,LDA Matching People (Resources Plus) 19027,IT Other Expenditure
,18/04/2017,470699,244.79,0,godaddy com europe,pcard,Chief Executive,LDA Matching People (Resources Plus) 19027,IT Other Expenditure
,20/04/2017,470700,50.00,0,middlesex university,pcard,Finance,Crayford Integrated Drainage Study,IT SoftwareFloods & Water Management Act
,19/04/2017,470701,839.86,0,dri adminsys  software,pcard,Finance,IT Client Unit,Other Third Party PaymentNon NPS Contract 
,26/04/2017,470702,107.95,0,4imprint,pcard,Chief Executive,LDA Matching People (Resources Plus) 19027,Marketing
,23/05/2017,470703,23.38,0,www tenpin co uk,pcard,Children and Education Services,Commissioning & Resources Fostering Service,Recruitment
,02/06/2017,470704,19.94,0,euroflorist,pcard,Adult Social Care,Memory and Cognition 65+,Fees and Charges
,08/06/2017,470705,378.30,0,worldstores,pcard,Children and Education Services,Commissioning & Resources Fostering Service,Equipment
,16/06/2017,470706,-358.32,0,worldstores,pcard,Children and Education Services,Commissioning & Resources Fostering Service,Equipment
,17/06/2017,470707,-19.98,0,worldstores,pcard,Children and Education Services,Commissioning & Resources Fostering Service,Equipment
,06/04/2017,470708,262.95,0,ikea web vad,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Leaving Care Grants
,06/04/2017,470709,199.00,0,www groupon co uk,pcard,Chief Executive,Strategic Planning & Regeneration,Training Expenses
,05/04/2017,470710,-11.62,0,paypal exproltd,pcard,Regeneration Communities and Customer Service,D & P P - Commercial & Trading Standards,Equipment and Furniture
,02/05/2017,470711,150.00,0,paypal abc foodlaw,pcard,Regeneration Communities and Customer Service,D & P P - Commercial & Trading Standards,Training Expenses
,02/05/2017,470712,150.00,0,paypal abc foodlaw,pcard,Regeneration Communities and Customer Service,D & P P - Commercial & Trading Standards,Training Expenses
,02/05/2017,470713,150.00,0,paypal abc foodlaw,pcard,Regeneration Communities and Customer Service,D & P P - Commercial & Trading Standards,Training Expenses
,06/04/2017,470714,19.98,0,labelzone,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,MaterialsGM Rangers Borough Wide
,11/04/2017,470715,24.33,0,trainline,pcard,Public Health,Stop Smoking,Other Third Party PaymentServices and interventions
,13/04/2017,470716,10.00,0,paypal freedomprog,pcard,Children and Education Services,Family Support & Child Protection South West,Other Payments Social CareSection 17 - Other 
,13/04/2017,470717,10.00,0,paypal freedomprog,pcard,Children and Education Services,Family Support & Child Protection South West,Other Payments Social CareSection 17 - Other 
,18/04/2017,470718,317.07,0,exercise anywhere,pcard,Regeneration Communities and Customer Service,BLF School PE Facilities,Equipment and Furniture
,20/04/2017,470719,42.33,0,trainline,pcard,Finance,IT Client Unit,General Office Expenses
,02/05/2017,470720,256.00,0,virgin trains,pcard,Chief Executive,Chief Executive & Dir Corp Serv,Public Transport
