,,,,,,,,,,,,,,,,,,,,,,,,,,,
poundland ltd 1104,,pcard,03/05/17,5.00,74579157124002972791405,biscuits for the Reading Launch,E46011,School Improvement Service,,45165,Conference/Seminar Exps,ECK,Newly Qualified Teachers,,,03 May 2017,496560,5.00,0,poundland ltd 1104,pcard,Children and Education Services,Education and Services for Children,Conference/Seminar ExpsNewly Qualified Teachers,,Conference/Seminar Exps,Newly Qualified Teachers
ao retail limited,,pcard,03/05/17,202.90,74579157124005077460354,fridge for Sidcup Library,C10517,Libraries Head Office,,41001,Equipment and Furniture,000,None,,,03 May 2017,496561,202.90,0,ao retail limited,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture,,Equipment and Furniture,None
argos ltd,,pcard,05/05/17,80.01,74579157126002578591074,Tablets and cases for EO and CB,E20131,Supporting Looked After Children,,41001,Equipment and Furniture,ELU,Supporting Children looked after in schools,,,05 May 2017,496562,80.01,0,argos ltd,pcard,Children and Education Services,Children social Care and Safeguarding,Equipment and FurnitureSupporting Children looked after in schools,,Equipment and Furniture,Supporting Children looked after in schools
www johnlewis com,,pcard,05/05/17,646.62,74579157126008875841997,Digicam for Communications Team,C10401,Consultation and Communications,,46311,IT Hardware,000,None,,,05 May 2017,496563,646.62,0,www johnlewis com,pcard,Finance,Finance,IT Hardware,,IT Hardware,None
www argos co uk,,pcard,04/05/17,103.94,74579157127008174057807,Tv For LAC A ZADRAN From LCG,E44507,Leaving Care Team 1,,56412,Leaving Care Grants,000,None,,,04 May 2017,496564,103.94,0,www argos co uk,pcard,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants,,Leaving Care Grants,None
screwfix direct,,pcard,08/05/17,69.01,74579157129002277583536,PRK WRDN SUNDRIES CUTTING DISCS BATTERIE,G70101,Parks and Open Spaces,,41801,Materials,DHK,GM Rangers Borough Wide,,,08 May 2017,496565,69.01,0,screwfix direct,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide,,Materials,GM Rangers Borough Wide
co-op group,,pcard,08/05/17,6.81,74579157129005576545387,Refreshments for WAFD course,D10422,BLF School PE Facilities,,42103,Catering Consumables,000,None,,,08 May 2017,496566,6.81,0,co-op group,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables,,Catering Consumables,None
www ico gov uk,,pcard,08/05/17,35.00,74579157129007572772536,Data Protection Registration Councillors,C10205,Complaints Team,,51101,Other Third Party Payment,000,None,,,08 May 2017,496567,35.00,0,www ico gov uk,pcard,Finance,Complaints,Other Third Party Payment,,Other Third Party Payment,None
hmcourts-service g,,pcard,09/05/17,20.00,74579157130001773171389,Court fee for warrant JDickman,D10621,D and P P Home and Environment,,45103,Court Costs,000,None,,,09 May 2017,496568,20.00,0,hmcourts-service g,pcard,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Court Costs,,Court Costs,None
w j king - welling,,pcard,11/05/17,49.00,74579157131004466002712,fuel,C30202,Mayoralty,,31201,Vehicle Fuel Costs,000,None,,,11 May 2017,496569,49.00,0,w j king - welling,pcard,Chief Executive,HR and Corporate Support,Vehicle Fuel Costs,,Vehicle Fuel Costs,None
screwfix direct,,pcard,10/05/17,38.32,74579157131004479971606,PARK WARDEN CONSUMABLES PAINT,G70101,Parks and Open Spaces,,41801,Materials,DHK,GM Rangers Borough Wide,,,10 May 2017,496570,38.32,0,screwfix direct,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide,,Materials,GM Rangers Borough Wide
oyster autotopup,,pcard,10/05/17,20.00,74579157131005978005739,oyster card top up,E44201,Childrens Social Work Head of Service,,47101,Subsistence & Travel,000,None,,,10 May 2017,496571,20.00,0,oyster autotopup,pcard,Children and Education Services,Children social Care and Safeguarding,Subsistence & Travel,,Subsistence & Travel,None
sainsburys smkt,,pcard,11/05/17,2.70,74579157132000776803392,Black Bags for LYG Clothing,D10421,Sports Development and Events,,49305,Activity,GVS,London Youth Games,,,11 May 2017,496572,2.70,0,sainsburys smkt,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityLondon Youth Games,,Activity,London Youth Games
www argos co uk,,pcard,11/05/17,258.93,74579157132001477392891,wardrobe and mattress,E44507,Leaving Care Team 1,,56412,Leaving Care Grants,000,None,,,11 May 2017,496573,258.93,0,www argos co uk,pcard,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants,,Leaving Care Grants,None
screwfix,,pcard,11/05/17,74.95,74579157132001674766749,Tools for volunteers,D10414,Increase Opportunities for Volunteering,,51101,Other Third Party Payment,DDN,Increase Community Involvement,,,11 May 2017,496574,74.95,0,screwfix,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentIncrease Community Involvement,,Other Third Party Payment,Increase Community Involvement
screwfix direct,,pcard,11/05/17,7.48,74579157132008679342616,ear defenders x 2 fuel pump,G10330,H and A Street Services,,43102,Protective Clothing / Laundry,000,None,,,11 May 2017,496575,7.48,0,screwfix direct,pcard,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Protective Clothing / Laundry,,Protective Clothing / Laundry,None
argos ltd,,pcard,11/05/17,44.16,74579157132008971206360,Equipment for site,G70103,Outdoor Recreation Parks,,41001,Equipment and Furniture,000,None,,,11 May 2017,496576,44.16,0,argos ltd,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture,,Equipment and Furniture,None
tfl oyst photocard,,pcard,11/05/17,10.00,74579157132009577211598,Replacement Oyster card for YP IJ,E43701,Asylum Seekers,,47101,Subsistence & Travel,000,None,,,11 May 2017,496577,10.00,0,tfl oyst photocard,pcard,Children and Education Services,Children social Care and Safeguarding,Subsistence & Travel,,Subsistence & Travel,None
www argos co uk,,pcard,11/05/17,288.93,74579157134000873169505,Bed and Wardrobe leaving care grant ,E44507,Leaving Care Team 1,,56412,Leaving Care Grants,000,None,,,11 May 2017,496578,288.93,0,www argos co uk,pcard,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants,,Leaving Care Grants,None
www argos co uk,,pcard,11/05/17,58.94,74579157134007373239191,Leaving Care Grant expenditure for A.H.,E44507,Leaving Care Team 1,,56412,Leaving Care Grants,000,None,,,11 May 2017,496579,58.94,0,www argos co uk,pcard,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants,,Leaving Care Grants,None
sainsburys to you,,pcard,13/05/17,81.80,74579157134008672494925,Cakes and Fruit for Foster carer fun day,E44504,Commissioning & Resources Fostering Service,,56202,Recruitment,000,None,,,13 May 2017,496580,81.80,0,sainsburys to you,pcard,Children and Education Services,Children social Care and Safeguarding,Recruitment,,Recruitment,None
prestigious cateri,,pcard,15/05/17,174.00,74579157135000867911523,Refreshments for the CICC launch event ,E43434,Positive Journeys,,51101,Other Third Party Payment,000,None,,,15 May 2017,496581,174.00,0,prestigious cateri,pcard,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment,,Other Third Party Payment,None
martin vitera ltd,,pcard,15/05/17,360.87,74579157135004068491095,cleaning materials thames road depot,G60103,Thames Road Depot,,26103,Cleaning and Domestic Supplies,ZAQ,Purchase,,,15 May 2017,496582,360.87,0,martin vitera ltd,pcard,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Cleaning and Domestic SuppliesPurchase,,Cleaning and Domestic Supplies,Purchase
martin vitera ltd,,pcard,16/05/17,96.00,74579157136002069753777,Tonne bags to be used by Friends Groups,LG2005,Allotment Improvements,,C1000,Land Acquisition / Compensation Costs,CVG,Parks Volunteers Support,,,16 May 2017,496583,96.00,0,martin vitera ltd,pcard,Finance,Capital Programme,Land Acquisition / Compensation CostsParks Volunteers Support,,Land Acquisition / Compensation Costs,Parks Volunteers Support
tfl oyst photocard,,pcard,15/05/17,10.00,74579157136007276569379,Oyster card HT,E43701,Asylum Seekers,,47101,Subsistence & Travel,ERT,Unaccompanied Children,,,15 May 2017,496584,10.00,0,tfl oyst photocard,pcard,Children and Education Services,Children social Care and Safeguarding,Subsistence & TravelUnaccompanied Children,,Subsistence & Travel,Unaccompanied Children
sainsburys,,pcard,15/05/17,8.38,74579157136009571195330,Refreshments for Monday Club,E20131,Supporting Looked After Children,,41001,Equipment and Furniture,ELU,Supporting Children looked after in schools,,,15 May 2017,496585,8.38,0,sainsburys,pcard,Children and Education Services,Children social Care and Safeguarding,Equipment and FurnitureSupporting Children looked after in schools,,Equipment and Furniture,Supporting Children looked after in schools
tvlicensing co uk,,pcard,16/05/17,147.00,74579157137007470431326,TV license purchased for LT,E44507,Leaving Care Team 1,,56412,Leaving Care Grants,000,None,,,16 May 2017,496586,147.00,0,tvlicensing co uk,pcard,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants,,Leaving Care Grants,None
tenpin,,pcard,16/05/17,2.42,74579157137007565242703,Direct work LM,E44518,Looked After Team 3,,51101,Other Third Party Payment,JDC,Direct Work with Children,,,16 May 2017,496587,2.42,0,tenpin,pcard,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentDirect Work with Children,,Other Third Party Payment,Direct Work with Children
alsford timber ltd,,pcard,17/05/17,698.67,74579157137008964132057,Timber to construct raised vegetable plo,LG2005,Allotment Improvements,,C1000,Land Acquisition / Compensation Costs,000,None,,,17 May 2017,496588,698.67,0,alsford timber ltd,pcard,Finance,Capital Programme,Land Acquisition / Compensation Costs,,Land Acquisition / Compensation Costs,None
www argos co uk,,pcard,17/05/17,248.93,74579157138000576554967,tv and tv stand leaving care grant ,E44507,Leaving Care Team 1,,56412,Leaving Care Grants,000,None,,,17 May 2017,496589,248.93,0,www argos co uk,pcard,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants,,Leaving Care Grants,None
www eposnow com,,pcard,17/05/17,399.00,74579157138000676974081,SUPPORT COSTS FOR KIOSK TILLS,P20441,Outdoor Event Income Reinvestment,,P0098,Debit,000,None,,,17 May 2017,496590,399.00,0,www eposnow com,pcard,Finance,Personal / Balance Sheet Accounts,Debit,,Debit,None
gimmeatee,,pcard,17/05/17,210.00,74579157138003461563747,Printed Tee Shirts,G10351,H & A - Neighbourhood Services,,51101,Other Third Party Payment,ZLA,Area Based CSAZ Projects,,,17 May 2017,496591,210.00,0,gimmeatee,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentArea Based CSAZ Projects,,Other Third Party Payment,Area Based CSAZ Projects
sainsburys,,pcard,17/05/17,4.04,74579157138009779703974,Refreshments for WAFD course,D10422,BLF School PE Facilities,,42103,Catering Consumables,000,None,,,17 May 2017,496592,4.04,0,sainsburys,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables,,Catering Consumables,None
www argos co uk,,pcard,17/05/17,89.91,74579157139000777277896,curtains and curtain poles. kc,E44507,Leaving Care Team 1,,56412,Leaving Care Grants,000,None,,,17 May 2017,496593,89.91,0,www argos co uk,pcard,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants,,Leaving Care Grants,None
uk-document-servic,,pcard,18/05/17,53.00,74579157139004371640111,Birth Certificate purchase-Auth by CC,E44507,Leaving Care Team 1,,56416,Care Leavers Support,000,None,,,18 May 2017,496594,53.00,0,uk-document-servic,pcard,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support,,Care Leavers Support,None
w m morrison plc,,pcard,18/05/17,6.00,74579157139009878465276,cards for caseload,E44507,Leaving Care Team 1,,56416,Care Leavers Support,000,None,,,18 May 2017,496595,6.00,0,w m morrison plc,pcard,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support,,Care Leavers Support,None
uk-document-servic,,pcard,19/05/17,-30.00,74579157140004874205310,Refund on extra birth cirtificate bought,E44507,Leaving Care Team 1,,56416,Care Leavers Support,000,None,,,19 May 2017,496596,-30.00,0,uk-document-servic,pcard,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support,,Care Leavers Support,None
www argos co uk,,pcard,18/05/17,103.94,74579157141001779833708,LC grant mattress,E44507,Leaving Care Team 1,,56412,Leaving Care Grants,000,None,,,18 May 2017,496597,103.94,0,www argos co uk,pcard,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants,,Leaving Care Grants,None
tfl cc auto pay,,pcard,19/05/17,10.50,74579157142001673025012,congestion charge,C30202,Mayoralty,,31201,Vehicle Fuel Costs,000,None,,,19 May 2017,496598,10.50,0,tfl cc auto pay,pcard,Chief Executive,HR and Corporate Support,Vehicle Fuel Costs,,Vehicle Fuel Costs,None
prestigious cateri,,pcard,22/05/17,19.50,74579157142006568067904,Tea Coffee for POCT NHS HC training,C10216,Health and Wellbeing,,51101,Other Third Party Payment,HGJ,Health checks,,,22 May 2017,496599,19.50,0,prestigious cateri,pcard,Public Health,Public Health,Other Third Party PaymentHealth checks,,Other Third Party Payment,Health checks
alsford timber ltd,,pcard,22/05/17,647.62,74579157142008467846487,Materials for Disabled access growing,LG2005,Allotment Improvements,,C1000,Land Acquisition / Compensation Costs,000,None,,,22 May 2017,496600,647.62,0,alsford timber ltd,pcard,Finance,Capital Programme,Land Acquisition / Compensation Costs,,Land Acquisition / Compensation Costs,None
tenpin,,pcard,23/05/17,1.91,74579157144000765244596,Bowling event for care leavers ,E44507,Leaving Care Team 1,,56416,Care Leavers Support,000,None,,,23 May 2017,496601,1.91,0,tenpin,pcard,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support,,Care Leavers Support,None
tenpin,,pcard,23/05/17,5.70,74579157144000865244603,drinks for care leavers at bowling event,E44507,Leaving Care Team 1,,56416,Care Leavers Support,000,None,,,23 May 2017,496602,5.70,0,tenpin,pcard,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support,,Care Leavers Support,None
tenpin,,pcard,23/05/17,8.10,74579157144002665244783,Leaving care team Spring event ,E44507,Leaving Care Team 1,,56416,Care Leavers Support,000,None,,,23 May 2017,496603,8.10,0,tenpin,pcard,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support,,Care Leavers Support,None
tenpin,,pcard,23/05/17,1.45,74579157144002765244790,drinks for care leavers at bowling event,E44507,Leaving Care Team 1,,56416,Care Leavers Support,000,None,,,23 May 2017,496604,1.45,0,tenpin,pcard,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support,,Care Leavers Support,None
www argos co uk,,pcard,23/05/17,328.94,74579157144005973393655,Chloe-LCG for L Griveson,E44507,Leaving Care Team 1,,56412,Leaving Care Grants,000,None,,,23 May 2017,496605,328.94,0,www argos co uk,pcard,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants,,Leaving Care Grants,None
www argos co uk,,pcard,23/05/17,254.43,74579157144006673457444,Chloe-LCG for L Cottrell,E44507,Leaving Care Team 1,,56412,Leaving Care Grants,000,None,,,23 May 2017,496606,254.43,0,www argos co uk,pcard,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants,,Leaving Care Grants,None
tenpin,,pcard,23/05/17,8.70,74579157144007167174339,drinks for care leavers at bowling event,E44507,Leaving Care Team 1,,56416,Care Leavers Support,000,None,,,23 May 2017,496607,8.70,0,tenpin,pcard,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support,,Care Leavers Support,None
www argos co uk,,pcard,22/05/17,116.94,74579157144009073344329,mattress. kc,E44507,Leaving Care Team 1,,56412,Leaving Care Grants,000,None,,,22 May 2017,496608,116.94,0,www argos co uk,pcard,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants,,Leaving Care Grants,None
www argos co uk,,pcard,24/05/17,-89.99,74579157145001377705486,refund,E44507,Leaving Care Team 1,,56412,Leaving Care Grants,000,None,,,24 May 2017,496609,-89.99,0,www argos co uk,pcard,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants,,Leaving Care Grants,None
wilko retail limit,,pcard,24/05/17,13.00,74579157145004170603791,london bridge queen frames,C30202,Mayoralty,,44301,General Office Expenses,CAQ,Civic Entertainment,,,24 May 2017,496610,13.00,0,wilko retail limit,pcard,Chief Executive,HR and Corporate Support,General Office ExpensesCivic Entertainment,,General Office Expenses,Civic Entertainment
wilko retail limit,,pcard,24/05/17,8.75,74579157145007370604162,Folders for Children with ASD,E20604,PACTS Equipment,,41001,Equipment and Furniture,ELA,PACTS,,,24 May 2017,496611,8.75,0,wilko retail limit,pcard,Education and Services for Children,Education and Services for Children,Equipment and FurniturePACTS,,Equipment and Furniture,PACTS
screwfix,,pcard,24/05/17,80.77,74579157145008478702478,Tools for Volunteers,D10414,Increase Opportunities for Volunteering,,51101,Other Third Party Payment,DDN,Increase Community Involvement,,,24 May 2017,496612,80.77,0,screwfix,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentIncrease Community Involvement,,Other Third Party Payment,Increase Community Involvement
wickes,,pcard,24/05/17,24.96,74579157145009570307133,Tools for volunteers,D10414,Increase Opportunities for Volunteering,,51101,Other Third Party Payment,DDN,Increase Community Involvement,,,24 May 2017,496613,24.96,0,wickes,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentIncrease Community Involvement,,Other Third Party Payment,Increase Community Involvement
hmcourts-service g,,pcard,25/05/17,"8,166.00",74579157146003973582110,Council Tax Summonses,C70103,Exchequer Services,,51101,Other Third Party Payment,ZDV,Court Costs,,,25 May 2017,496614,8166.00,0,hmcourts-service g,pcard,Finance,Finance,Other Third Party PaymentCourt Costs,,Other Third Party Payment,Court Costs
wilko retail limit,,pcard,25/05/17,104.00,74579157146007770619884,Household items purchased from LCG,E44507,Leaving Care Team 1,,56412,Leaving Care Grants,000,None,,,25 May 2017,496615,104.00,0,wilko retail limit,pcard,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants,,Leaving Care Grants,None
www argos co uk,,pcard,25/05/17,55.93,74579157148000673935414,cooking pots ordered for duty.sl,E44507,Leaving Care Team 1,,56412,Leaving Care Grants,000,None,,,25 May 2017,496616,55.93,0,www argos co uk,pcard,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants,,Leaving Care Grants,None
www argos co uk,,pcard,26/05/17,-55.93,74579157148009173908425,refund of order made.incorrect del add,E44507,Leaving Care Team 1,,56412,Leaving Care Grants,000,None,,,26 May 2017,496617,-55.93,0,www argos co uk,pcard,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants,,Leaving Care Grants,None
sainsburys petrol,,pcard,28/05/17,40.88,74579157149007276873875,FUEL FOR LESNES LAND ROVER,D10322,Lessness Development Strategy,,51101,Other Third Party Payment,000,None,,,28 May 2017,496618,40.88,0,sainsburys petrol,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment,,Other Third Party Payment,None
martin vitera ltd,,pcard,30/05/17,331.16,74579157150004068458250,janatorial supplies,C10517,Libraries Head Office,,26103,Cleaning and Domestic Supplies,000,None,,,30 May 2017,496619,331.16,0,martin vitera ltd,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Cleaning and Domestic Supplies,,Cleaning and Domestic Supplies,None
martin vitera ltd,,pcard,31/05/17,163.43,74579157151000568723374,cleaning materials thames rd,G60103,Thames Road Depot,,26103,Cleaning and Domestic Supplies,ZAQ,Purchase,,,31 May 2017,496620,163.43,0,martin vitera ltd,pcard,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Cleaning and Domestic SuppliesPurchase,,Cleaning and Domestic Supplies,Purchase
sainsburys hackne,,pcard,30/05/17,3.95,74579157151005777767393,PV TV direct work,E44518,Looked After Team 3,,51101,Other Third Party Payment,JDC,Direct Work with Children,,,30 May 2017,496621,3.95,0,sainsburys hackne,pcard,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentDirect Work with Children,,Other Third Party Payment,Direct Work with Children
nspcc csod com,,pcard,31/05/17,30.00,74579157152004872418498,online training for Schools HR,C40107,Schools HR,,18101,Training Expenses,000,None,,,31 May 2017,496622,30.00,0,nspcc csod com,pcard,Finance,HR and Corporate Support,Training Expenses,,Training Expenses,None
wilko retail limit,,pcard,01/06/17,8.55,74579157153004770769132,SEN Garden tools ,P10387,Youth Service Jack Petchey Fund,,P0098,Debit,000,None,,,01 June 2017,496623,8.55,0,wilko retail limit,pcard,Finance,Personal / Balance Sheet Accounts,Debit,,Debit,None
coralproducts com,,pcard,01/06/17,814.30,74579157153006478004860,fox proof food boxes,G40101,Refuse Collection,,41801,Materials,ZAQ,Purchase,,,01 June 2017,496624,814.30,0,coralproducts com,pcard,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,MaterialsPurchase,,Materials,Purchase
www argos co uk,,pcard,01/06/17,99.99,74579157153008772055911,Oven funded by Charity Wawman (L Stewart,E44203,Family Support and Child Protection Nort,,61102,Other Payments Social Care,JDF,Section 17 - Furniture,,,01 June 2017,496625,99.99,0,www argos co uk,pcard,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 - Furniture,,Other Payments Social Care,Section 17 - Furniture
w m morrison plc,,pcard,03/06/17,30.51,74579157155005975864444,Food for CICC meeting ,E43434,Positive Journeys,,51101,Other Third Party Payment,000,None,,,03 June 2017,496626,30.51,0,w m morrison plc,pcard,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment,,Other Third Party Payment,None
prestigious cateri,,pcard,05/06/17,15.60,74579157156008367566832,Refreshments for PE Course,D10421,Sports Development and Events,,49305,Activity,GVZ,Primary Sports Premium,,,05 June 2017,496627,15.60,0,prestigious cateri,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityPrimary Sports Premium,,Activity,Primary Sports Premium
w m morrison plc,,pcard,05/06/17,9.40,74579157157001176409442,Food for CICC meeting ,E43434,Positive Journeys,,51101,Other Third Party Payment,000,None,,,05 June 2017,496628,9.40,0,w m morrison plc,pcard,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment,,Other Third Party Payment,None
co-op group,,pcard,05/06/17,9.15,74579157157002271878689,Refreshments for Monday Club,E20131,Supporting Looked After Children,,41001,Equipment and Furniture,ELU,Supporting Children looked after in schools,,,05 June 2017,496629,9.15,0,co-op group,pcard,Children and Education Services,Children social Care and Safeguarding,Equipment and FurnitureSupporting Children looked after in schools,,Equipment and Furniture,Supporting Children looked after in schools
wilko retail limit,,pcard,05/06/17,35.00,74579157157005070621796,Rubber mats for polling stations,C90101,Paliamentary Election,,41001,Equipment and Furniture,000,None,,,05 June 2017,496630,35.00,0,wilko retail limit,pcard,Chief Executive,HR and Corporate Support,Equipment and Furniture,,Equipment and Furniture,None
w m morrison plc,,pcard,05/06/17,300.00,74579157157008676415829,Morrisons Vouchers for all teams,E44205,Family Support and Child Protection Cent,,51101,Other Third Party Payment,JDG,Section 17 - Other ,,,05 June 2017,496631,300.00,0,w m morrison plc,pcard,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentSection 17 - Other ,,Other Third Party Payment,Section 17 - Other 
hmcourts-service g,,pcard,06/06/17,"3,576.00",74579157158006879659846,Council Tax summonses,C70103,Exchequer Services,,51101,Other Third Party Payment,ZDV,Court Costs,,,06 June 2017,496632,3576.00,0,hmcourts-service g,pcard,Finance,Finance,Other Third Party PaymentCourt Costs,,Other Third Party Payment,Court Costs
www ico gov uk,,pcard,06/06/17,35.00,74579157158006979139186,Data Protection Registration Councillors,C10205,Complaints Team,,51101,Other Third Party Payment,000,None,,,06 June 2017,496633,35.00,0,www ico gov uk,pcard,Finance,Complaints,Other Third Party Payment,,Other Third Party Payment,None
www ico gov uk,,pcard,06/06/17,35.00,74579157158006979903375,Data Protection Registration Councillors,C10205,Complaints Team,,51101,Other Third Party Payment,000,None,,,06 June 2017,496634,35.00,0,www ico gov uk,pcard,Finance,Complaints,Other Third Party Payment,,Other Third Party Payment,None
www ico gov uk,,pcard,06/06/17,35.00,74579157158007079903380,Data Protection Registration Councillors,C10205,Complaints Team,,51101,Other Third Party Payment,000,None,,,06 June 2017,496635,35.00,0,www ico gov uk,pcard,Finance,Complaints,Other Third Party Payment,,Other Third Party Payment,None
prestigious cateri,,pcard,07/06/17,144.00,74579157158007169201117,royal garden party picnic,C30202,Mayoralty,,42101,Provisions,CAQ,Civic Entertainment,,,07 June 2017,496636,144.00,0,prestigious cateri,pcard,Chief Executive,HR and Corporate Support,ProvisionsCivic Entertainment,,Provisions,Civic Entertainment
www ico gov uk,,pcard,06/06/17,35.00,74579157158007179139216,Data Protection Registration Councillors,C10205,Complaints Team,,51101,Other Third Party Payment,000,None,,,06 June 2017,496637,35.00,0,www ico gov uk,pcard,Finance,Complaints,Other Third Party Payment,,Other Third Party Payment,None
prestigious cateri,,pcard,07/06/17,288.00,74579157158007269201124,Bexley Cricket boys reception,C30202,Mayoralty,,44301,General Office Expenses,CAQ,Civic Entertainment,,,07 June 2017,496638,288.00,0,prestigious cateri,pcard,Chief Executive,HR and Corporate Support,General Office ExpensesCivic Entertainment,,General Office Expenses,Civic Entertainment
www ico gov uk,,pcard,06/06/17,35.00,74579157158007279139223,Data Protection Registration Councillors,C10205,Complaints Team,,51101,Other Third Party Payment,000,None,,,06 June 2017,496639,35.00,0,www ico gov uk,pcard,Finance,Complaints,Other Third Party Payment,,Other Third Party Payment,None
prestigious cateri,,pcard,07/06/17,900.00,74579157158007369201131,civic rec reception,C30202,Mayoralty,,42103,Catering Consumables,CFL,Civic Recognition Award,,,07 June 2017,496640,900.00,0,prestigious cateri,pcard,Chief Executive,HR and Corporate Support,Catering ConsumablesCivic Recognition Award,,Catering Consumables,Civic Recognition Award
www ico gov uk,,pcard,06/06/17,35.00,74579157158007479131590,Data Protection Registration Councillors,C10205,Complaints Team,,51101,Other Third Party Payment,000,None,,,06 June 2017,496641,35.00,0,www ico gov uk,pcard,Finance,Complaints,Other Third Party Payment,,Other Third Party Payment,None
www ico gov uk,,pcard,06/06/17,35.00,74579157158007579903518,Data Protection Registration Councillors,C10205,Complaints Team,,51101,Other Third Party Payment,000,None,,,06 June 2017,496642,35.00,0,www ico gov uk,pcard,Finance,Complaints,Other Third Party Payment,,Other Third Party Payment,None
www ico gov uk,,pcard,06/06/17,35.00,74579157158007779903532,Data Protection Registration Councillors,C10205,Complaints Team,,51101,Other Third Party Payment,000,None,,,06 June 2017,496643,35.00,0,www ico gov uk,pcard,Finance,Complaints,Other Third Party Payment,,Other Third Party Payment,None
www ico gov uk,,pcard,06/06/17,35.00,74579157158007879131638,Data Protection Registration Councillors,C10205,Complaints Team,,51101,Other Third Party Payment,000,None,,,06 June 2017,496644,35.00,0,www ico gov uk,pcard,Finance,Complaints,Other Third Party Payment,,Other Third Party Payment,None
www ico gov uk,,pcard,06/06/17,35.00,74579157158007979903555,Data Protection Registration Councillors,C10205,Complaints Team,,51101,Other Third Party Payment,000,None,,,06 June 2017,496645,35.00,0,www ico gov uk,pcard,Finance,Complaints,Other Third Party Payment,,Other Third Party Payment,None
www ico gov uk,,pcard,06/06/17,35.00,74579157158008079903578,Data Protection Registration Councillors,C10205,Complaints Team,,51101,Other Third Party Payment,000,None,,,06 June 2017,496646,35.00,0,www ico gov uk,pcard,Finance,Complaints,Other Third Party Payment,,Other Third Party Payment,None
www ico gov uk,,pcard,06/06/17,35.00,74579157158008379903625,Data Protection Registration Councillors,C10205,Complaints Team,,51101,Other Third Party Payment,000,None,,,06 June 2017,496647,35.00,0,www ico gov uk,pcard,Finance,Complaints,Other Third Party Payment,,Other Third Party Payment,None
www ico gov uk,,pcard,06/06/17,35.00,74579157158008979131791,Data Protection Registration Councillors,C10205,Complaints Team,,51101,Other Third Party Payment,000,None,,,06 June 2017,496648,35.00,0,www ico gov uk,pcard,Finance,Complaints,Other Third Party Payment,,Other Third Party Payment,None
