,15/04/2013,211979,1086.71,MAY GURNEY LIMITED,63556,Environment & Well-being,Public LightingS/L & S/F - Emergancy,,,
,09/04/2013,211980,2124.72,MAY GURNEY LIMITED,63556,Environment & Well-being,Construction and Conversion Costs,,,
,15/04/2013,211981,2985.94,MAY GURNEY LIMITED,63556,Environment & Well-being,Public LightingS/L & S/F -Damage Persons U/K,,,
,15/04/2013,211982,3044.51,MAY GURNEY LIMITED,63556,Environment & Well-being,Traffic SignsS/L & S/F - Cyclical,,,
,15/04/2013,211983,2129.82,MAY GURNEY LIMITED,63556,Environment & Well-being,Public LightingS/L & S/F -Damage Persons U/K,,,
,15/04/2013,211984,2146.07,MAY GURNEY LIMITED,63556,Environment & Well-being,Traffic SignsS/L & S/F -Damage Persons U/K,,,
,15/04/2013,211985,5655.16,MAY GURNEY LIMITED,63556,Environment & Well-being,Public LightingS/L & S/F -Damage Persons U/K,,,
,15/04/2013,211986,6154.62,MAY GURNEY LIMITED,63556,Environment & Well-being,Traffic SignsS/L & S/F - Cyclical,,,
,15/04/2013,211987,933.96,MAY GURNEY LIMITED,63556,Environment & Well-being,Private Contractors - GeneralSRB S Management & Admin,,,
,15/04/2013,211988,5226.1,MAY GURNEY LIMITED,63556,Environment & Well-being,Debit,,,
,15/04/2013,211989,6223.26,MAY GURNEY LIMITED,63556,Environment & Well-being,Construction and Conversion CostsConstruction Related,,,
,15/04/2013,211990,7839.78,MAY GURNEY LIMITED,63556,Environment & Well-being,Private Contractors - GeneralTackling Enviro Crime - Designing out crime,,,
,15/04/2013,211991,7903.45,MAY GURNEY LIMITED,63556,Environment & Well-being,Traffic SignsS/L & S/F - Cyclical,,,
,15/04/2013,211992,9995.6,MAY GURNEY LIMITED,63556,Environment & Well-being,Traffic SignsS/L & S/F - Cyclical,,,
,15/04/2013,211993,11687.3,MAY GURNEY LIMITED,63556,Environment & Well-being,Traffic SignsS/L & S/F - Cyclical,,,
,15/04/2013,211994,20634.67,MAY GURNEY LIMITED,63556,Environment & Well-being,Public LightingS/L & S/F -Damage Persons U/K,,,
,09/04/2013,211995,25669.28,MAY GURNEY LIMITED,63556,Environment & Well-being,Construction and Conversion Costs,,,
,16/04/2013,211996,52308.95,MAY GURNEY LIMITED,63556,Environment & Well-being,Other Fees,,,
,15/04/2013,211997,1355.45,MAY GURNEY LIMITED,63556,Environment & Well-being,Traffic SignsS/L & S/F - Standing Charges,,,
,15/04/2013,211998,2177.2,MAY GURNEY LIMITED,63556,Environment & Well-being,Public LightingS/L & S/F - Emergancy,,,
,15/04/2013,211999,4133.95,MAY GURNEY LIMITED,63556,Environment & Well-being,Traffic SignsS/L & S/F - Emergancy,,,
,15/04/2013,212000,7881.59,MAY GURNEY LIMITED,63556,Environment & Well-being,Traffic SignsS/L & S/F -Damage Persons U/K,,,
,15/04/2013,212001,9698.39,MAY GURNEY LIMITED,63556,Environment & Well-being,Public LightingS/L & S/F -Damage Persons U/K,,,
,15/04/2013,212002,11022.91,MAY GURNEY LIMITED,63556,Environment & Well-being,Public LightingS/L & S/F - Standing Charges,,,
,15/04/2013,212003,18522.92,MAY GURNEY LIMITED,63556,Environment & Well-being,Traffic SignsS/L & S/F - Cyclical,,,
,16/04/2013,212004,644.96,MCCH SOCIETY LIMITED,51553,Education & Social Care,Special Support,,,
,12/04/2013,212005,786.32,MCCH SOCIETY LIMITED,51553,Education & Social Care,Supported LivingSupported Living - MCCH ex- Prevention Support,,,
,12/04/2013,212006,1134,MCCH SOCIETY LIMITED,51553,Education & Social Care,Supported LivingSupported Living - MCCH ex- Prevention Support,,,
,16/04/2013,212007,1157.39,MCCH SOCIETY LIMITED,51553,Education & Social Care,Special Support,,,
,16/04/2013,212008,1820.4,MCCH SOCIETY LIMITED,51553,Education & Social Care,Special Support,,,
,16/04/2013,212009,2113.2,MCCH SOCIETY LIMITED,51553,Education & Social Care,Special Support,,,
,12/04/2013,212010,2332,MCCH SOCIETY LIMITED,51553,Education & Social Care,Supported LivingSupported Living - MCCH ex- Prevention Support,,,
,16/04/2013,212011,3383.92,MCCH SOCIETY LIMITED,51553,Education & Social Care,Supporting People,,,
,25/04/2013,212012,3520,MCCH SOCIETY LIMITED,51553,Education & Social Care,Temporary and Agency Employees,,,
,16/04/2013,212013,4247.6,MCCH SOCIETY LIMITED,51553,Education & Social Care,Special Support,,,
,12/04/2013,212014,5683.69,MCCH SOCIETY LIMITED,51553,Education & Social Care,Supported LivingSupported Living - MCCH ex- Prevention Support,,,
,04/04/2013,212015,6182.6,MCCH SOCIETY LIMITED,51553,Education & Social Care,Supported LivingSupported Living - MCCH ex- Prevention Support,,,
,16/04/2013,212016,6272.09,MCCH SOCIETY LIMITED,51553,Education & Social Care,Special Support,,,
,12/04/2013,212017,6963.56,MCCH SOCIETY LIMITED,51553,Education & Social Care,Supported LivingSupported Living - MCCH ex- Prevention Support,,,
,12/04/2013,212018,7354.04,MCCH SOCIETY LIMITED,51553,Education & Social Care,Supported LivingSupported Living - MCCH ex- Prevention Support,,,
,12/04/2013,212019,7516.76,MCCH SOCIETY LIMITED,51553,Education & Social Care,Supported LivingSupported Living - MCCH ex- Prevention Support,,,
,12/04/2013,212020,7744.52,MCCH SOCIETY LIMITED,51553,Education & Social Care,Supported LivingSupported Living - MCCH ex- Prevention Support,,,
,04/04/2013,212021,9277.74,MCCH SOCIETY LIMITED,51553,Education & Social Care,Supported LivingSupported Living - MCCH ex- Prevention Support,,,
,12/04/2013,212022,43709.22,MCCH SOCIETY LIMITED,51553,Education & Social Care,Supported LivingSupported Living - MCCH ex- Prevention Support,,,
,04/04/2013,212023,803337.51,MCCH SOCIETY LIMITED,51553,Education & Social Care,Debit,,,
,26/04/2013,212024,21178.8,"MEGGS, COSTOYA, ATTFIELD LIMITED",38482,Education & Social Care,IT Hardware,,,
,10/04/2013,212025,16666.67,MENCAP,43342,Customer & Corporate Services,Grants,,,
,02/04/2013,212026,25000,MENCAP,43342,Education & Social Care,Other Third Party - Voluntary organisationsMENCAP - Preventative Strategy Grant,,,
,04/04/2013,212027,1085.81,MERIDIAN CANOE CLUB,40451,Environment & Well-being,Private Contractors - General,,,
,18/04/2013,212028,1500,METROPOLITAN POLICE AUTHORITY,43853,Environment & Well-being,Samples,,,
,25/04/2013,212029,1800,MICHELL ASSOCIATES LTD,80728,Finance and Resources,Temporary and Agency Employees,,,
,25/04/2013,212030,3600,MICHELL ASSOCIATES LTD,80728,Finance and Resources,Temporary and Agency Employees,,,
,03/04/2013,212031,8192,MID-COUNTIES CO-OPERATIVE,dd,Finance and Resources,Debit,,,
,05/04/2013,212032,527.57,MISC REFUNDS,41260,Education & Social Care,DebitRefunds,,,
,10/04/2013,212033,819.3,MISS ANNE-MARIE GLOVER,46916,Customer & Corporate Services,Counsel FeesChild Protection,,,
,10/04/2013,212034,1579.5,MISS ANNE-MARIE GLOVER,46916,Customer & Corporate Services,Counsel FeesChild Protection,,,
,10/04/2013,212035,2101.86,MISS ANNE-MARIE GLOVER,46916,Customer & Corporate Services,Counsel FeesChild Protection,,,
,10/04/2013,212036,19591.48,MISS ANNE-MARIE GLOVER,46916,Customer & Corporate Services,Counsel FeesChild Protection,,,
,10/04/2013,212037,972,MISS ELIZABETH COLEMAN,33159,Customer & Corporate Services,Counsel FeesChild Protection,,,
,10/04/2013,212038,1174.5,MISS ELIZABETH COLEMAN,33159,Customer & Corporate Services,Counsel FeesChild Protection,,,
,10/04/2013,212039,1930.5,MISS ELIZABETH COLEMAN,33159,Customer & Corporate Services,Counsel FeesChild Protection,,,
,10/04/2013,212040,4536,MISS ELIZABETH COLEMAN,33159,Customer & Corporate Services,Counsel FeesChild Protection,,,
,17/04/2013,212041,1147.5,MISS JULIA TOWNEND,80460,Customer & Corporate Services,Counsel FeesChild Protection,,,
,11/04/2013,212042,4125,REDACTED PERSONAL DATA,70650,Education & Social Care,Training ExpensesCWDC - Step Up Scheme,,,
,10/04/2013,212043,800,MISS RACHEL CHISHOLM,80384,Customer & Corporate Services,Counsel FeesChild Protection,,,
,10/04/2013,212044,606,MISS SOPHIE TRAIN,69470,Customer & Corporate Services,Counsel FeesChild Protection,,,
,18/04/2013,212045,150.88,MONTHIND LTD,72138,Education & Social Care,Other Third Party PaymentCleaning Contract,,,
,18/04/2013,212046,181.07,MONTHIND LTD,72138,Education & Social Care,Other Third Party PaymentCleaning Contract,,,
,18/04/2013,212047,187.7,MONTHIND LTD,72138,Environment & Well-being,Other Third Party PaymentCleaning Contract,,,
,18/04/2013,212048,187.7,MONTHIND LTD,72138,Environment & Well-being,Other Third Party PaymentCleaning Contract,,,
,18/04/2013,212049,187.7,MONTHIND LTD,72138,Environment & Well-being,Other Third Party PaymentCleaning Contract,,,
,18/04/2013,212050,279.76,MONTHIND LTD,72138,Environment & Well-being,Other Third Party PaymentCleaning Contract,,,
,18/04/2013,212051,390.23,MONTHIND LTD,72138,Education & Social Care,Other Third Party PaymentCleaning Contract,,,
,18/04/2013,212052,443.95,MONTHIND LTD,72138,Education & Social Care,Other Third Party PaymentCleaning Contract,,,
,18/04/2013,212053,445.46,MONTHIND LTD,72138,Environment & Well-being,Other Third Party PaymentCleaning Contract,,,
,18/04/2013,212054,445.46,MONTHIND LTD,72138,Environment & Well-being,Other Third Party PaymentCleaning Contract,,,
,18/04/2013,212055,559.51,MONTHIND LTD,72138,Finance and Resources,Other Third Party PaymentCleaning Contract,,,
,18/04/2013,212056,669.98,MONTHIND LTD,72138,Environment & Well-being,Other Third Party PaymentCleaning Contract,,,
,18/04/2013,212057,743.63,MONTHIND LTD,72138,Finance and Resources,Other Third Party PaymentCleaning Contract,,,
,18/04/2013,212058,777.68,MONTHIND LTD,72138,Environment & Well-being,Other Third Party PaymentCleaning Contract,,,
,18/04/2013,212059,837.01,MONTHIND LTD,72138,Finance and Resources,Other Third Party PaymentCleaning Contract,,,
,18/04/2013,212060,927.74,MONTHIND LTD,72138,Environment & Well-being,Other Third Party PaymentCleaning Contract,,,
,18/04/2013,212061,929.06,MONTHIND LTD,72138,Environment & Well-being,Other Third Party PaymentCleaning Contract,,,
,18/04/2013,212062,1159.36,MONTHIND LTD,72138,Environment & Well-being,Other Third Party PaymentCleaning Contract,,,
,18/04/2013,212063,1351.21,MONTHIND LTD,72138,Finance and Resources,Debit,,,
,18/04/2013,212064,1667.78,MONTHIND LTD,72138,Environment & Well-being,Other Third Party PaymentCleaning Contract,,,
,18/04/2013,212065,3023.05,MONTHIND LTD,72138,Finance and Resources,Other Third Party PaymentCleaning Contract,,,
,18/04/2013,212066,3201.78,MONTHIND LTD,72138,Finance and Resources,Other Third Party PaymentCleaning Contract,,,
,18/04/2013,212067,4919.9,MONTHIND LTD,72138,Finance and Resources,Other Third Party PaymentCleaning Contract,,,
,29/04/2013,212068,11579.08,MOOR HOUSE SCHOOL,61351,Education & Social Care,Independent School Fees,,,
,29/04/2013,212069,13487.08,MOOR HOUSE SCHOOL,61351,Education & Social Care,Independent School Fees,,,
,29/04/2013,212070,14430.08,MOOR HOUSE SCHOOL,61351,Education & Social Care,Independent School Fees,,,
,24/04/2013,212071,1957.8,MORRIS & ALEXANDER LIMITED,44572,Education & Social Care,Equipment and FurnitureOrders (Stock) - Rehab,,,
,02/04/2013,212072,2414.36,MOUCHEL LIMITED,66415,Education & Social Care,Professional Services (external fees),,,
,24/04/2013,212073,7920,MOUCHEL LIMITED,66415,Environment & Well-being,Other Fees,,,
,02/04/2013,212074,24543.79,MOUCHEL LIMITED,66415,Education & Social Care,Professional Services (external fees),,,
,10/04/2013,212075,1620,MR ANDREW POWELL,69237,Customer & Corporate Services,Counsel FeesChild Protection,,,
,30/04/2013,212076,535.84,REDACTED PERSONAL DATA,81545,Finance and Resources,Debit,,,
,10/04/2013,212077,1140,MR DAVID VAVRECKA,48855,Customer & Corporate Services,Counsel FeesChild Protection,,,
,29/04/2013,212078,1225,REDACTED PERSONAL DATA,81537,Education & Social Care,Activity,,,
,10/04/2013,212079,958.5,MR JAMES SHAW,67155,Customer & Corporate Services,Counsel FeesChild Protection,,,
,02/04/2013,212080,1100.98,REDACTED PERSONAL DATA,70050,Education & Social Care,Independent School Fees,,,
,25/04/2013,212081,1871.67,REDACTED PERSONAL DATA,70050,Education & Social Care,Independent School Fees,,,
,17/04/2013,212082,3714,MR PAUL NICHOLLS QC,81497,Customer & Corporate Services,Counsel FeesAsst Dir Child & Families,,,
,10/04/2013,212083,4500,MR PETER THOMAS-PEDDER,80896,Customer & Corporate Services,Counsel FeesChild Protection,,,
,29/04/2013,212084,648.91,REDACTED PERSONAL DATA,81527,Environment & Well-being,Maintenance of Bldgs,,,
,30/04/2013,212085,3792.39,REDACTED PERSONAL DATA,81544,Finance and Resources,Debit,,,
,03/04/2013,212086,654,REDACTED PERSONAL DATA,47493,Education & Social Care,Other Third Party PaymentEYDP,,,
,16/04/2013,212087,3011,MRS GAIL CLIFFORD,71974,Education & Social Care,Other Third Party Payment,,,
,05/04/2013,212088,1306,MRS JANET BAYLEY,81215,Environment & Well-being,Debit,,,
,10/04/2013,212089,918,MRS SARAH LEWIS,67237,Customer & Corporate Services,Counsel FeesChild Protection,,,
,10/04/2013,212090,972,MRS SARAH LEWIS,67237,Customer & Corporate Services,Counsel FeesChild Protection,,,
,10/04/2013,212091,1741.51,MRS SARAH LEWIS,67237,Customer & Corporate Services,Counsel FeesChild Protection,,,
,02/04/2013,212092,6021.08,MS FOLAKE A OSIMOKUN,80454,Education & Social Care,Independent School Fees,,,
,10/04/2013,212093,855,N J FRY,81184,Customer & Corporate Services,Counsel FeesChild Protection,,,
,10/04/2013,212094,1798.34,N J FRY,81184,Customer & Corporate Services,Counsel FeesChild Protection,,,
,19/04/2013,212095,547.54,N J PATEL/HATFORD NEWS,60465,Environment & Well-being,Books and PublicationsReference & Periodicals,,,
,08/04/2013,212096,-55460.33,NAS SERVICES LIMITED,3283,Education & Social Care,Debit,,,
,08/04/2013,212097,14950.7,NAS SERVICES LIMITED,3283,Education & Social Care,Independent School Fees,,,
,08/04/2013,212098,14950.75,NAS SERVICES LIMITED,3283,Education & Social Care,Independent School Fees,,,
,08/04/2013,212099,14950.75,NAS SERVICES LIMITED,3283,Education & Social Care,Independent School Fees,,,
,08/04/2013,212100,14950.75,NAS SERVICES LIMITED,3283,Education & Social Care,Independent School Fees,,,
,08/04/2013,212101,14950.82,NAS SERVICES LIMITED,3283,Education & Social Care,Independent School Fees,,,
,08/04/2013,212102,14950.84,NAS SERVICES LIMITED,3283,Education & Social Care,Independent School Fees,,,
,08/04/2013,212103,14950.84,NAS SERVICES LIMITED,3283,Education & Social Care,Independent School Fees,,,
,08/04/2013,212104,14950.9,NAS SERVICES LIMITED,3283,Education & Social Care,Independent School Fees,,,
,08/04/2013,212105,14950.9,NAS SERVICES LIMITED,3283,Education & Social Care,Independent School Fees,,,
,08/04/2013,212106,14950.93,NAS SERVICES LIMITED,3283,Education & Social Care,Independent School Fees,,,
,08/04/2013,212107,14950.93,NAS SERVICES LIMITED,3283,Education & Social Care,Independent School Fees,,,
,08/04/2013,212108,14951.15,NAS SERVICES LIMITED,3283,Education & Social Care,Independent School Fees,,,
,08/04/2013,212109,14951.15,NAS SERVICES LIMITED,3283,Education & Social Care,Independent School Fees,,,
,08/04/2013,212110,14951.15,NAS SERVICES LIMITED,3283,Education & Social Care,Independent School Fees,,,
,08/04/2013,212111,14951.15,NAS SERVICES LIMITED,3283,Education & Social Care,Independent School Fees,,,
,08/04/2013,212112,14951.15,NAS SERVICES LIMITED,3283,Education & Social Care,Independent School Fees,,,
,08/04/2013,212113,14951.15,NAS SERVICES LIMITED,3283,Education & Social Care,Independent School Fees,,,
,08/04/2013,212114,14951.28,NAS SERVICES LIMITED,3283,Education & Social Care,Independent School Fees,,,
,08/04/2013,212115,14965.37,NAS SERVICES LIMITED,3283,Education & Social Care,Independent School Fees,,,
,08/04/2013,212116,25196.21,NAS SERVICES LIMITED,3283,Education & Social Care,Independent School Fees,,,
,08/04/2013,212117,25889.42,NAS SERVICES LIMITED,3283,Education & Social Care,Independent School Fees,,,
,08/04/2013,212118,28699.45,NAS SERVICES LIMITED,3283,Education & Social Care,Independent School Fees,,,
,12/04/2013,212119,5000,NATIONAL AUTISTIC SOCIETY(THE),5108,Education & Social Care,Other Third Party Payment,,,
,05/04/2013,212120,4000,NEOPOST LTD,1329,Education & Social Care,Postages,,,
,05/04/2013,212121,168.75,NETPEX LTD,58549,Education & Social Care,Accommodation CostsFostering Agents,,,
,05/04/2013,212122,3070.44,NETPEX LTD,58549,Education & Social Care,Accommodation CostsFostering Agents,,,
,05/04/2013,212123,227.8,NETPEX LTD,58549,Education & Social Care,Foster CarersFostering Agents,,,
,05/04/2013,212124,4536,NETPEX LTD,58549,Education & Social Care,Foster CarersFostering Agents,,,
,26/04/2013,212125,11250,NEW FOUNDATIONS DAY NURSERY LIMITED,58329,Education & Social Care,Other Third Party Payment,,,
,26/04/2013,212126,11250,NEW FOUNDATIONS DAY NURSERY LIMITED,58329,Education & Social Care,Other Third Party Payment,,,
,30/04/2013,212127,660.35,NEWSQUEST (LONDON) LIMITED,6006,Environment & Well-being,Debit,,,
,17/04/2013,212128,7012.69,NHS PENSIONS AGENCY BENEFITS ACC 6057,1452,Finance and Resources,Debit,,,
,10/04/2013,212129,741,NICHOLAS HORSLEY,80934,Customer & Corporate Services,Counsel FeesChild Protection,,,
,10/04/2013,212130,1920,NICHOLAS HORSLEY,80934,Customer & Corporate Services,Counsel FeesChild Protection,,,
,15/04/2013,212131,533.83,NNDR REFUNDS,30020,Finance and Resources,NNDR Refunds via BACS,,,
,15/04/2013,212132,558.76,NNDR REFUNDS,30020,Finance and Resources,NNDR Refunds via BACS,,,
,08/04/2013,212133,575.1,NNDR REFUNDS,30020,Finance and Resources,NNDR Refunds via BACS,,,
,22/04/2013,212134,650.96,NNDR REFUNDS,30020,Finance and Resources,NNDR Refunds via BACS,,,
,30/04/2013,212135,669.47,NNDR REFUNDS,30020,Finance and Resources,NNDR Refunds via BACS,,,
,15/04/2013,212136,946.62,NNDR REFUNDS,30020,Finance and Resources,NNDR Refunds via BACS,,,
,22/04/2013,212137,1089.55,NNDR REFUNDS,30020,Finance and Resources,NNDR Refunds via BACS,,,
,30/04/2013,212138,1143.05,NNDR REFUNDS,30020,Finance and Resources,NNDR Refunds via BACS,,,
,15/04/2013,212139,1629.91,NNDR REFUNDS,30020,Finance and Resources,NNDR Refunds via BACS,,,
,08/04/2013,212140,1925.3,NNDR REFUNDS,30020,Finance and Resources,NNDR Refunds via BACS,,,
,30/04/2013,212141,2875.98,NNDR REFUNDS,30020,Finance and Resources,NNDR Refunds via BACS,,,
,22/04/2013,212142,3227.96,NNDR REFUNDS,30020,Finance and Resources,NNDR Refunds via BACS,,,
,15/04/2013,212143,3457.38,NNDR REFUNDS,30020,Finance and Resources,NNDR Refunds via BACS,,,
,30/04/2013,212144,3553.37,NNDR REFUNDS,30020,Finance and Resources,NNDR Refunds via BACS,,,
,08/04/2013,212145,4109.36,NNDR REFUNDS,30020,Finance and Resources,NNDR Refunds via BACS,,,
,11/04/2013,212146,4230.31,NNDR REFUNDS,30020,Finance and Resources,NNDR Refunds via BACS,,,
,30/04/2013,212147,4414.35,NNDR REFUNDS,30020,Finance and Resources,NNDR Refunds via BACS,,,
,22/04/2013,212148,4420.33,NNDR REFUNDS,30020,Finance and Resources,NNDR Refunds via BACS,,,
,30/04/2013,212149,5950.4,NNDR REFUNDS,30020,Finance and Resources,NNDR Refunds via BACS,,,
,30/04/2013,212150,6453.65,NNDR REFUNDS,30020,Finance and Resources,NNDR Refunds via BACS,,,
,08/04/2013,212151,7187.12,NNDR REFUNDS,30020,Finance and Resources,NNDR Refunds via BACS,,,
,30/04/2013,212152,7314.08,NNDR REFUNDS,30020,Finance and Resources,NNDR Refunds via BACS,,,
,02/04/2013,212153,11268.6,NNDR REFUNDS,30020,Finance and Resources,NNDR Refunds via BACS,,,
,30/04/2013,212154,14650.14,NNDR REFUNDS,30020,Finance and Resources,NNDR Refunds via BACS,,,
,29/04/2013,212155,1749.84,NORTHGATE INFORMATION SOLUTIONS UK LIMITED,49894,Education & Social Care,Other Third Party Payment,,,
,29/04/2013,212156,4800,NORTHGATE INFORMATION SOLUTIONS UK LIMITED,49894,Environment & Well-being,Professional Services (external fees),,,
,29/04/2013,212157,19008,NORTHGATE INFORMATION SOLUTIONS UK LIMITED,49894,Environment & Well-being,Professional Services (external fees),,,
,26/04/2013,212158,43000,NORTHUMBERLAND HEATH PRIMARY SCHOOL,1563,Education & Social Care,Other Third Party Payment,,,
,26/04/2013,212159,509.87,NPOWER LIMITED,48249,Environment & Well-being,Electricity,,,
,16/04/2013,212160,579.84,NPOWER LIMITED,48249,Environment & Well-being,Electricity,,,
,16/04/2013,212161,586.31,NPOWER LIMITED,48249,Environment & Well-being,Electricity,,,
,16/04/2013,212162,592.51,NPOWER LIMITED,48249,Environment & Well-being,Electricity,,,
,26/04/2013,212163,647.75,NPOWER LIMITED,48249,Environment & Well-being,Electricity,,,
,26/04/2013,212164,655.73,NPOWER LIMITED,48249,Environment & Well-being,Electricity,,,
,26/04/2013,212165,681.17,NPOWER LIMITED,48249,Finance and Resources,Electricity,,,
,26/04/2013,212166,728.87,NPOWER LIMITED,48249,Environment & Well-being,ElectricityCemetery Grants (Closed C/Yards),,,
,26/04/2013,212167,815.84,NPOWER LIMITED,48249,Environment & Well-being,ElectricityCemetery Grants (Closed C/Yards),,,
,16/04/2013,212168,870.3,NPOWER LIMITED,48249,Environment & Well-being,Electricity,,,
,16/04/2013,212169,954.9,NPOWER LIMITED,48249,Education & Social Care,Electricity,,,
,26/04/2013,212170,1142.27,NPOWER LIMITED,48249,Environment & Well-being,ElectricityCemetery Grants (Closed C/Yards),,,
,26/04/2013,212171,1534.34,NPOWER LIMITED,48249,Education & Social Care,Electricity,,,
,26/04/2013,212172,1684.97,NPOWER LIMITED,48249,Environment & Well-being,Electricity,,,
,26/04/2013,212173,1762.72,NPOWER LIMITED,48249,Environment & Well-being,Electricity,,,
,26/04/2013,212174,1831.18,NPOWER LIMITED,48249,Environment & Well-being,Electricity,,,
,16/04/2013,212175,1898.32,NPOWER LIMITED,48249,Environment & Well-being,Electricity,,,
,26/04/2013,212176,1963.63,NPOWER LIMITED,48249,Finance and Resources,Electricity,,,
,16/04/2013,212177,2035.05,NPOWER LIMITED,48249,Environment & Well-being,Electricity,,,
,26/04/2013,212178,2045.9,NPOWER LIMITED,48249,Environment & Well-being,Electricity,,,
,15/04/2013,212179,61.52,NPOWER LIMITED,48249,Environment & Well-being,Electricity,,,
,15/04/2013,212180,2032.76,NPOWER LIMITED,48249,Environment & Well-being,Electricity,,,
,16/04/2013,212181,2097.53,NPOWER LIMITED,48249,Environment & Well-being,Electricity,,,
,16/04/2013,212182,2118.89,NPOWER LIMITED,48249,Environment & Well-being,Electricity,,,
,26/04/2013,212183,3319.69,NPOWER LIMITED,48249,Finance and Resources,Electricity,,,
,26/04/2013,212184,3538.52,NPOWER LIMITED,48249,Finance and Resources,Electricity,,,
,05/04/2013,212185,726.24,OFFICE DEPOT,52082,Environment & Well-being,Stationery,,,
,22/04/2013,212186,991.22,OFFICE DEPOT,52082,Finance and Resources,IT Other Expenditure,,,
,17/04/2013,212187,867,OLIVER JONES,65914,Customer & Corporate Services,Counsel FeesChild Protection,,,
,16/04/2013,212188,98109.1,OLM SYSTEMS LIMITED,80048,Education & Social Care,Equipment and FurnitureCareFirst 21 MIS,,,
,03/04/2013,212189,714,OMOTAYO OGUNBONA,71966,Education & Social Care,Other Third Party PaymentEYDP,,,
,08/04/2013,212190,82.92,ONE-OFF PAYMENTS TO INDIVIDUALS,71024,Education & Social Care,Looked After Children - Other Exp.,,,
,08/04/2013,212191,469.2,ONE-OFF PAYMENTS TO INDIVIDUALS,71024,Education & Social Care,Looked After Children - Travelling,,,
,15/04/2013,212192,596,ONE-OFF PAYMENTS TO INDIVIDUALS,71024,Environment & Well-being,Debit,,,
,29/04/2013,212193,679.38,ONE-OFF PAYMENTS TO INDIVIDUALS,71024,Environment & Well-being,Credit,,,
,16/04/2013,212194,1730,ONE-OFF PAYMENTS TO INDIVIDUALS,71024,Environment & Well-being,Fees and ChargesInterment Fees,,,
,09/04/2013,212195,64342.3,ORACLE CORPORATION UK LIMITED,1793,Finance and Resources,Financial Information SystemOracle,,,
,12/04/2013,212196,2.08,ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED,1813,Finance and Resources,Telephones,,,
,12/04/2013,212197,14.4,ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED,1813,Environment & Well-being,Telephones,,,
,12/04/2013,212198,45.34,ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED,1813,Environment & Well-being,Telephones,,,
,12/04/2013,212199,65.72,ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED,1813,Environment & Well-being,Telephones,,,
,12/04/2013,212200,438.62,ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED,1813,Environment & Well-being,Telephones,,,
,12/04/2013,212201,3,ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED,1813,Environment & Well-being,Telephones,,,
,12/04/2013,212202,632.03,ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED,1813,Environment & Well-being,Telephones,,,
,12/04/2013,212203,5.35,ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED,1813,Environment & Well-being,Salaries Gross,,,
,12/04/2013,212204,9.9,ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED,1813,Environment & Well-being,Telephones,,,
,12/04/2013,212205,12.86,ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED,1813,Environment & Well-being,Telephones,,,
,12/04/2013,212206,40.51,ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED,1813,Environment & Well-being,Telephones,,,
,12/04/2013,212207,92.71,ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED,1813,Environment & Well-being,Telephones,,,
,12/04/2013,212208,125.72,ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED,1813,Environment & Well-being,Telephones,,,
,12/04/2013,212209,128.04,ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED,1813,Environment & Well-being,Telephones,,,
,12/04/2013,212210,138.47,ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED,1813,Environment & Well-being,Telephones,,,
,12/04/2013,212211,157.57,ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED,1813,Environment & Well-being,Telephones,,,
,12/04/2013,212212,3,ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED,1813,Education & Social Care,Telephones,,,
,12/04/2013,212213,770.83,ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED,1813,Education & Social Care,Telephones,,,
,25/04/2013,212214,6,ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED,1813,Education & Social Care,Telephones,,,
,25/04/2013,212215,1212.55,ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED,1813,Education & Social Care,Telephones,,,
,12/04/2013,212216,1275.13,ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED,1813,Education & Social Care,Telephones,,,
,25/04/2013,212217,52.72,ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED,1813,Education & Social Care,Telephones,,,
,25/04/2013,212218,2471.92,ORANGE PERSONAL COMMUNICATIONS SERVICES LIMITED,1813,Education & Social Care,Telephones,,,
,23/04/2013,212219,970.2,ORBIT SOUTH HOUSING ASSOCIATION LIMITED,65902,Education & Social Care,Supporting People,,,
,11/04/2013,212220,28527.59,ORBIT SOUTH HOUSING ASSOCIATION LIMITED,65902,Environment & Well-being,Credit,,,
