10/01/2017,441459,500,0,HACKNEY CHILD CONSULTANCY,83718,Children and Education Services,Children social Care and Safeguarding,Training Expenses,,Training Expenses,,,E44407,18101
26/01/2017,441460,1730.3,0,HADFIELD WOOD RECYCLERS LTD,71767,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Chipboard,,Private Contractors - Refuse Collection,Disposal of Chipboard,,G40104,51203
12/01/2017,441461,2798.4,0,HADFIELD WOOD RECYCLERS LTD,71767,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Chipboard,,Private Contractors - Refuse Collection,Disposal of Chipboard,,G40104,51203
31/01/2017,441462,22537,0,HAMPSHIRE COUNTY COUNCIL,1330,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
19/01/2017,441463,1020,0,HAPPI FEET,81725,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up,,Other Third Party Payment,Statemented Top-Up,,E20115,51101
26/01/2017,441464,6150,0,HAYS SPECIALIST RECRUITMENT LIMITED,60395,Children and Education Services,Education and Services for Children,Recruitment Advertising,,Recruitment Advertising,,,E46011,17101
04/01/2017,441465,739.5,0,HELP HANDZ LTD,84451,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals,,Clients Special Needs,Individuals,,E44506,45202
24/01/2017,441466,759.5,0,HELP HANDZ LTD,84451,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals,,Clients Special Needs,Individuals,,E44506,45202
04/01/2017,441467,835.5,0,HELP HANDZ LTD,84451,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals,,Clients Special Needs,Individuals,,E44506,45202
04/01/2017,441468,958,0,HELP HANDZ LTD,84451,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals,,Clients Special Needs,Individuals,,E44506,45202
04/01/2017,441469,996.5,0,HELP HANDZ LTD,84451,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals,,Clients Special Needs,Individuals,,E44506,45202
24/01/2017,441470,1273.5,0,HELP HANDZ LTD,84451,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals,,Clients Special Needs,Individuals,,E44506,45202
06/01/2017,441471,1683.18,0,HELP HANDZ LTD,84451,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals,,Clients Special Needs,Individuals,,E44506,45202
03/01/2017,441472,6376,0,HEMPLE BUILDERS LTD,84331,Finance,Capital Programme,GrantOwner Occupied,,Grant,Owner Occupied,,MG1003,C6001
19/01/2017,441473,8775.14,0,HEREWARD COLLEGE,84086,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16,,Other Third Party Payment,Special Post 16,,E20117,51101
03/01/2017,441474,796.35,0,HKG LTD,84801,Adult Social Care,Adults,Other Third Party Payment,,Other Third Party Payment,,,H20204,51101
05/01/2017,441475,1200,0,HLC CARE,84623,Adult Social Care,Adults,Home careEnhanced Care,,Home care,Enhanced Care,,H25022,56601
05/01/2017,441476,11200,0,HLC CARE,84623,Adult Social Care,Adults,Home careEnhanced Care,,Home care,Enhanced Care,,H25022,56601
18/01/2017,441477,-38086.94,0,HM REVENUE & CUSTOMS,61981,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P20976,P0098
18/01/2017,441478,-770.49,0,HM REVENUE & CUSTOMS,61981,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P20975,P0098
05/01/2017,441479,10400,0,HM REVENUE & CUSTOMS,61981,Finance,Capital Programme,Building Acquisition Costs,,Building Acquisition Costs,,,MG1020,C1001
18/01/2017,441480,10516.44,0,HM REVENUE & CUSTOMS,61981,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P70249,P0098
19/01/2017,441481,10800,0,HM REVENUE & CUSTOMS,61981,Finance,Capital Programme,Building Acquisition Costs,,Building Acquisition Costs,,,MG1020,C1001
05/01/2017,441482,14920,0,HM REVENUE & CUSTOMS,61981,Finance,Capital Programme,Building Acquisition Costs,,Building Acquisition Costs,,,MG1020,C1001
18/01/2017,441483,47654,0,HM REVENUE & CUSTOMS,61981,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P70450,P0098
12/01/2017,441484,549,0,HM REVENUE & CUSTOMS (CIS ONLY),64506,Finance,Personal / Balance Sheet Accounts,Credit,,Credit,,,P80901,P0099
12/01/2017,441485,578,0,HM REVENUE & CUSTOMS (CIS ONLY),64506,Finance,Personal / Balance Sheet Accounts,Credit,,Credit,,,P80901,P0099
12/01/2017,441486,630.41,0,HM REVENUE & CUSTOMS (CIS ONLY),64506,Finance,Personal / Balance Sheet Accounts,Credit,,Credit,,,P80901,P0099
03/01/2017,441487,3380,0,HOBART (UK) LTD,52888,Children and Education Services,Education and Services for Children,Equipment and Furniture,,Equipment and Furniture,,,E20801,41001
24/01/2017,441488,736,0,HOGARTH TYRE SHREDDERS LTD,84836,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Tyres,,Private Contractors - Refuse Collection,Disposal of Tyres,,G40104,51203
27/01/2017,441489,557.21,0,HORIZON CARE AND EDUCATION GROUP LIMITED,83912,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P10351,P0098
30/01/2017,441490,926,0,HORIZON CARE AND EDUCATION GROUP LIMITED,83912,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P10351,P0098
03/01/2017,441491,13285.67,0,HORIZON CARE AND EDUCATION GROUP LIMITED,83912,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
05/01/2017,441492,-555.55,0,HOUSE TO HOME LETTINGS LTD,80810,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast,,H10301,54253
05/01/2017,441493,960,0,HOUSE TO HOME LETTINGS LTD,80810,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast,,H10301,54253
05/01/2017,441494,1611,0,HOUSE TO HOME LETTINGS LTD,80810,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast,,H10301,54253
05/01/2017,441495,24325,0,HOUSE TO HOME LETTINGS LTD,80810,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast,,H10301,54253
18/01/2017,441496,2384.62,0,HUNTERS,83138,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentPrevention Fund,,Other Third Party Payment,Prevention Fund,,H10102,51101
25/01/2017,441497,9551.11,0,HYDROCK CONSULTANTS,72280,Finance,Capital Programme,Professional Services (external fees),,Professional Services (external fees),,,KC2409,C3000
18/01/2017,441498,20640.2,0,HYDROCK CONSULTANTS,72280,Finance,Capital Programme,Professional Services (external fees),,Professional Services (external fees),,,KC2413,C3000
26/01/2017,441499,2328.59,0,IDOX SOFTWARE LIMITED,65203,Chief Executive,HR and Corporate Support,IT Software,,IT Software,,,C30402,46321
25/01/2017,441500,1468,0,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,83159,Public Health,Public Health,Other Third Party PaymentGenito Urinary Medicine (GUM),,Other Third Party Payment,Genito Urinary Medicine (GUM),,C10213,51101
03/01/2017,441501,2009.13,0,INCHCAPE FLEET SOLUTIONS LIMITED,80194,Finance,Personal / Balance Sheet Accounts,Y4 Contributions,,Y4 Contributions,,,U90501,P0226
25/01/2017,441502,6235,0,INGLETON WOOD,84114,Finance,Capital Programme,Professional Services (external fees),,Professional Services (external fees),,,KC2406,C3000
03/01/2017,441503,5575.97,0,INTEGRATED SERVICES PROGRAMME,12785,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
03/01/2017,441504,5575.97,0,INTEGRATED SERVICES PROGRAMME,12785,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
03/01/2017,441505,5748.33,0,INTEGRATED SERVICES PROGRAMME,12785,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialResidental Homes (Child),,Nursing and Residential,Residental Homes (Child),,E44503,56701
03/01/2017,441506,3230.51,0,INTEGRATED SERVICES PROGRAMME,12785,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
05/01/2017,441507,4184.62,0,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P10367,P0098
27/01/2017,441508,109939.95,0,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P10367,P0098
27/01/2017,441509,118248.89,0,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P10379,P0098
27/01/2017,441510,133780.6,0,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P10368,P0098
27/01/2017,441511,135859.34,0,INVESTORS IN THE COMMUNITY (BEXLEY SCHOOLS)LTD,59822,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P10379,P0098
17/01/2017,441512,661.2,0,IPEOPLE SOLUTIONS LTD,81708,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,,,E44201,16101
26/01/2017,441513,1322.4,0,IPEOPLE SOLUTIONS LTD,81708,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,,,E44201,16101
26/01/2017,441514,1523.2,0,IPEOPLE SOLUTIONS LTD,81708,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,,,E44201,16101
03/01/2017,441515,1641.6,0,IPEOPLE SOLUTIONS LTD,81708,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,,,E44201,16101
03/01/2017,441516,1641.6,0,IPEOPLE SOLUTIONS LTD,81708,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,,,E44201,16101
17/01/2017,441517,1641.6,0,IPEOPLE SOLUTIONS LTD,81708,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,,,E44201,16101
17/01/2017,441518,1641.6,0,IPEOPLE SOLUTIONS LTD,81708,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,,,E44201,16101
26/01/2017,441519,1641.6,0,IPEOPLE SOLUTIONS LTD,81708,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,,,E44201,16101
03/01/2017,441520,1713.6,0,IPEOPLE SOLUTIONS LTD,81708,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,,,E44201,16101
03/01/2017,441521,1713.6,0,IPEOPLE SOLUTIONS LTD,81708,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,,,E44201,16101
17/01/2017,441522,1713.6,0,IPEOPLE SOLUTIONS LTD,81708,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,,,E44201,16101
17/01/2017,441523,1713.6,0,IPEOPLE SOLUTIONS LTD,81708,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,,,E44201,16101
26/01/2017,441524,1713.6,0,IPEOPLE SOLUTIONS LTD,81708,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees,,Temporary and Agency Employees,,,E44201,16101
10/01/2017,441525,0.87,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),,,C10508,22101
10/01/2017,441526,1.3,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),,,C10513,22101
10/01/2017,441527,1.45,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Maintenance of Bldgs,,Maintenance of Bldgs,,,D20401,21701
10/01/2017,441528,2.77,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Children and Education Services,Children social Care and Safeguarding,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),,,E43230,22101
10/01/2017,441529,4.82,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),,,C10505,22101
10/01/2017,441530,6.97,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Maintenance of Bldgs,,Maintenance of Bldgs,,,D10802,21701
10/01/2017,441531,9,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Customer Services and Programmes,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),,,G40201,22101
10/01/2017,441532,10.05,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Customer Services and Programmes ,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),,,C51002,22101
10/01/2017,441533,11.58,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Adult Social Care,Adults,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),,,H24220,22101
10/01/2017,441534,17.07,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Customer Services and Programmes ,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),,,C51007,22101
10/01/2017,441535,17.88,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Children and Education Services,Education and Services for Children,Maintenance of Bldgs,,Maintenance of Bldgs,,,E10301,21701
10/01/2017,441536,24.02,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Adult Social Care,Adults,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),,,H25225,22101
10/01/2017,441537,29.31,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Children and Education Services,Education and Services for Children,Maintenance of Bldgs,,Maintenance of Bldgs,,,E30250,21701
10/01/2017,441538,34.57,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),,,C10512,22101
10/01/2017,441539,37.89,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Children and Education Services,Education and Services for Children,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),,,E31004,22101
10/01/2017,441540,43.88,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),,,G30104,22101
10/01/2017,441541,60.42,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)War Memorial Cleaning,,Grounds Maintenance (contracts),War Memorial Cleaning,,G80301,22101
10/01/2017,441542,76.21,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM Allotments ReactiveWorks Borough Wide,,Grounds Maintenance (contracts),GM Allotments ReactiveWorks Borough Wide,,G70101,22101
10/01/2017,441543,76.85,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Adult Social Care,Adults,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),,,H20501,22101
10/01/2017,441544,77.9,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Churchyards - South,,Grounds Maintenance (contracts),GM - Churchyards - South,,G80301,22101
10/01/2017,441545,88.2,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),,,D10807,22101
10/01/2017,441546,102.77,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Grounds Maintenance (contracts)Cray Youth Centre,,Grounds Maintenance (contracts),Cray Youth Centre,,D20401,22101
10/01/2017,441547,130.17,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Customer Services and Programmes ,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),,,C51004,22101
10/01/2017,441548,132,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Printing,,Printing,,,G70101,44101
10/01/2017,441549,134.12,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Children and Education Services,Children social Care and Safeguarding,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),,,E43220,22101
10/01/2017,441550,140.14,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P20452,P0098
10/01/2017,441551,167.8,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads Expenditure,,Routine Roads Expenditure,,,G30103,52101
10/01/2017,441552,177.81,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Adult Social Care,Adults,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),,,H25224,22101
10/01/2017,441553,188.91,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Maintenance of Bldgs,,Maintenance of Bldgs,,,G30501,21701
10/01/2017,441554,205.51,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),,,C10509,22101
10/01/2017,441555,253.04,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),,,D20401,22101
10/01/2017,441556,267.59,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Children and Education Services,Education and Services for Children,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),,,E30504,22101
10/01/2017,441557,287.68,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM Carlton Road,,Grounds Maintenance (contracts),GM Carlton Road,,G70101,22101
10/01/2017,441558,296.74,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),,,G70108,22101
10/01/2017,441559,311.45,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Children and Education Services,Education and Services for Children,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),,,E30508,22101
10/01/2017,441560,324.08,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),,,G30103,22101
10/01/2017,441561,350.63,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Customer Services and Programmes ,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),,,C51022,22101
10/01/2017,441562,392.68,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Children and Education Services,Education and Services for Children,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),,,E10301,22101
10/01/2017,441563,392.96,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),,,H10908,22101
10/01/2017,441564,568.6,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),,,H10908,22101
10/01/2017,441565,887.88,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Customer Services and Programmes ,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),,,C51008,22101
10/01/2017,441566,1110.99,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),,,G70103,22101
10/01/2017,441567,1212.76,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Grounds Maintenance (contracts)GM Highways Scheduled Works Borough Wide,,Grounds Maintenance (contracts),GM Highways Scheduled Works Borough Wide,,G20301,22101
10/01/2017,441568,1424.07,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P10551,P0098
10/01/2017,441569,1548.19,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM -Ad/Hoc Variation Work,,Grounds Maintenance (contracts),GM -Ad/Hoc Variation Work,,G80301,22101
10/01/2017,441570,2632.8,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Reactive Works Borough Wide,,Grounds Maintenance (contracts),GM P&OS Reactive Works Borough Wide,,G70101,22101
10/01/2017,441571,3306.55,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P10486,P0098
10/01/2017,441572,3551.48,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Grave Excavation/ Internments,,Grounds Maintenance (contracts),GM - Grave Excavation/ Internments,,G80301,22101
10/01/2017,441573,11599.78,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Grounds Maintenance (contracts)GM Highways Reactive Works Borough Wide,,Grounds Maintenance (contracts),GM Highways Reactive Works Borough Wide,,G20301,22101
10/01/2017,441574,14410.89,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Performance Based,,Grounds Maintenance (contracts),GM - Performance Based,,G80301,22101
10/01/2017,441575,36646.36,0,ISS FACILITY SERVICES - LANDSCAPING,84078,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Scheduled Works Borough Wide,,Grounds Maintenance (contracts),GM P&OS Scheduled Works Borough Wide,,G70101,22101
10/01/2017,441576,1824.98,0,ISYS INTERACTIVE SYSTEMS LTD,662,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentProvision of Weighbridge,,Other Third Party Payment,Provision of Weighbridge,,G40105,51101
10/01/2017,441577,7985.03,0,ISYS INTERACTIVE SYSTEMS LTD,662,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentProvision of Weighbridge,,Other Third Party Payment,Provision of Weighbridge,,G40105,51101
25/01/2017,441578,686,0,JAMES LECKEY DESIGN LIMITED,39849,Children and Education Services,Education and Services for Children,Equipment and FurnitureStatement equipment,,Equipment and Furniture,Statement equipment,,E20128,41001
13/01/2017,441579,2699,0,JAMES LECKEY DESIGN LIMITED,39849,Children and Education Services,Education and Services for Children,Equipment and FurnitureStatement equipment,,Equipment and Furniture,Statement equipment,,E20128,41001
10/01/2017,441580,3200,0,JANE WALKER CONSULTANCY LIMITED,37416,Public Health,Public Health,Salaries Gross,,Salaries Gross,,,C10210,11101
10/01/2017,441581,3200,0,JANE WALKER CONSULTANCY LIMITED,37416,Public Health,Public Health,Salaries Gross,,Salaries Gross,,,C10210,11101
10/01/2017,441582,3200,0,JANE WALKER CONSULTANCY LIMITED,37416,Public Health,Public Health,Salaries Gross,,Salaries Gross,,,C10210,11101
09/01/2017,441583,520.37,0,JBW GROUP LTD,81206,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Debt Recovery Expenses,,Debt Recovery Expenses,,,G30102,45189
09/01/2017,441584,543.64,0,JBW GROUP LTD,81206,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Debt Recovery Expenses,,Debt Recovery Expenses,,,G30102,45189
09/01/2017,441585,553.51,0,JBW GROUP LTD,81206,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Debt Recovery Expenses,,Debt Recovery Expenses,,,G30102,45189
04/01/2017,441586,553.98,0,JBW GROUP LTD,81206,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Debt Recovery Expenses,,Debt Recovery Expenses,,,G30102,45189
04/01/2017,441587,556.04,0,JBW GROUP LTD,81206,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Debt Recovery Expenses,,Debt Recovery Expenses,,,G30102,45189
09/01/2017,441588,599.41,0,JBW GROUP LTD,81206,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Debt Recovery Expenses,,Debt Recovery Expenses,,,G30102,45189
04/01/2017,441589,602.42,0,JBW GROUP LTD,81206,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Debt Recovery Expenses,,Debt Recovery Expenses,,,G30102,45189
04/01/2017,441590,607.33,0,JBW GROUP LTD,81206,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Debt Recovery Expenses,,Debt Recovery Expenses,,,G30102,45189
04/01/2017,441591,682.28,0,JBW GROUP LTD,81206,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Debt Recovery Expenses,,Debt Recovery Expenses,,,G30102,45189
04/01/2017,441592,717.45,0,JBW GROUP LTD,81206,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Debt Recovery Expenses,,Debt Recovery Expenses,,,G30102,45189
04/01/2017,441593,767.97,0,JBW GROUP LTD,81206,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Debt Recovery Expenses,,Debt Recovery Expenses,,,G30102,45189
09/01/2017,441594,784.33,0,JBW GROUP LTD,81206,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Debt Recovery Expenses,,Debt Recovery Expenses,,,G30102,45189
04/01/2017,441595,792.26,0,JBW GROUP LTD,81206,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Debt Recovery Expenses,,Debt Recovery Expenses,,,G30102,45189
09/01/2017,441596,830.76,0,JBW GROUP LTD,81206,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Debt Recovery Expenses,,Debt Recovery Expenses,,,G30102,45189
04/01/2017,441597,908.16,0,JBW GROUP LTD,81206,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Debt Recovery Expenses,,Debt Recovery Expenses,,,G30102,45189
04/01/2017,441598,921.33,0,JBW GROUP LTD,81206,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Debt Recovery Expenses,,Debt Recovery Expenses,,,G30102,45189
04/01/2017,441599,966.15,0,JBW GROUP LTD,81206,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Debt Recovery Expenses,,Debt Recovery Expenses,,,G30102,45189
