10-Oct-18,555517,636.14,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
10-Oct-18,555518,388.96,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
17-Oct-18,555519,636.14,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
17-Oct-18,555520,388.96,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
24-Oct-18,555521,636.14,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
24-Oct-18,555522,388.96,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
24-Oct-18,555523,900.9,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
24-Oct-18,555524,146.97,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersMileage (Foster Carer)
03-Oct-18,555525,1086.09,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
17-Oct-18,555526,1022.76,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
17-Oct-18,555527,66.06,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersMileage (Foster Carer)
03-Oct-18,555528,854.58,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
03-Oct-18,555529,244.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
10-Oct-18,555530,854.58,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersRespite Care
10-Oct-18,555531,244.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
17-Oct-18,555532,854.58,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
17-Oct-18,555533,244.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
24-Oct-18,555534,854.58,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersRespite Care
24-Oct-18,555535,244.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
17-Oct-18,555537,1119.07,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
03-Oct-18,555539,1149.17,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
10-Oct-18,555540,1149.17,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
17-Oct-18,555541,1149.17,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersAllowances
24-Oct-18,555542,1149.17,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
17-Oct-18,555543,1154.52,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
03-Oct-18,555544,506.39,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
03-Oct-18,555545,648.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
10-Oct-18,555546,506.39,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
10-Oct-18,555547,648.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
17-Oct-18,555548,506.39,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
17-Oct-18,555549,648.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
24-Oct-18,555550,506.39,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
24-Oct-18,555551,648.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
24-Oct-18,555552,1160.5,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
10-Oct-18,555553,1162.99,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
03-Oct-18,555554,321.59,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
03-Oct-18,555555,847.32,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
10-Oct-18,555556,321.59,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
10-Oct-18,555557,847.32,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
17-Oct-18,555558,321.59,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
17-Oct-18,555559,847.32,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
24-Oct-18,555560,321.59,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
24-Oct-18,555561,847.32,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
10-Oct-18,555562,382.64,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersRespite Care
10-Oct-18,555563,435.85,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
10-Oct-18,555564,353.47,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
17-Oct-18,555565,1182.08,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
24-Oct-18,555566,1236.87,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
24-Oct-18,555567,412.29,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
24-Oct-18,555568,832.27,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
17-Oct-18,555569,159.89,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersRespite Care
17-Oct-18,555570,1106.75,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
17-Oct-18,555571,1052.18,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
17-Oct-18,555572,258.3,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
03-Oct-18,555573,1313.5,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
10-Oct-18,555574,1313.5,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
17-Oct-18,555575,1313.5,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
24-Oct-18,555576,1313.5,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
03-Oct-18,555577,1069.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
03-Oct-18,555578,244.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
10-Oct-18,555579,1069.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
10-Oct-18,555580,244.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
17-Oct-18,555581,1069.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
17-Oct-18,555582,244.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
24-Oct-18,555583,1069.65,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
24-Oct-18,555584,244.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
24-Oct-18,555585,1326.53,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
24-Oct-18,555586,375.57,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersRespite Care
24-Oct-18,555587,1041.46,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
10-Oct-18,555588,1428.21,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
17-Oct-18,555589,1428.21,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
03-Oct-18,555590,1473.21,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
17-Oct-18,555591,412.29,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
17-Oct-18,555592,1097.32,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
25-Oct-18,555593,1539.45,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportRents and Housing Costs - CL
03-Oct-18,555594,1297.66,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
03-Oct-18,555595,244.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
10-Oct-18,555596,1297.66,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
10-Oct-18,555597,244.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
17-Oct-18,555598,1297.66,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
17-Oct-18,555599,244.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
24-Oct-18,555600,1297.66,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
24-Oct-18,555601,244.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
03-Oct-18,555602,1546.04,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
03-Oct-18,555603,1575.1,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
10-Oct-18,555604,1575.1,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
17-Oct-18,555605,1575.1,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
24-Oct-18,555606,1575.1,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
03-Oct-18,555607,1451.61,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
03-Oct-18,555608,140,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
10-Oct-18,555609,1451.61,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
10-Oct-18,555610,140,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
17-Oct-18,555611,1451.61,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
17-Oct-18,555612,140,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
03-Oct-18,555613,796.98,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,S17 Payments
03-Oct-18,555614,561.52,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
03-Oct-18,555615,244.35,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
03-Oct-18,555616,1650.31,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
10-Oct-18,555617,1650.31,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
17-Oct-18,555618,1676.15,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
24-Oct-18,555619,1676.15,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
24-Oct-18,555620,1690.52,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
17-Oct-18,555621,1712.76,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
24-Oct-18,555622,1590.68,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
24-Oct-18,555623,140,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
03-Oct-18,555624,330.67,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
03-Oct-18,555625,743.92,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
03-Oct-18,555626,684.14,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
10-Oct-18,555627,330.67,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
10-Oct-18,555628,743.92,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
10-Oct-18,555629,684.14,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
17-Oct-18,555630,330.67,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
17-Oct-18,555631,743.92,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
17-Oct-18,555632,684.14,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
24-Oct-18,555633,330.67,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
24-Oct-18,555634,743.92,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
24-Oct-18,555635,684.14,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
03-Oct-18,555636,1532.43,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
03-Oct-18,555637,342.09,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
10-Oct-18,555638,1532.43,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
10-Oct-18,555639,342.09,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
17-Oct-18,555640,1532.43,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
17-Oct-18,555641,342.09,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
24-Oct-18,555642,1619.1,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
24-Oct-18,555643,342.09,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportYoung People's Stay Put Grant
24-Oct-18,555644,1990.08,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
09-Oct-18,555645,2000,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportBursaries and University Costs - CL
03-Oct-18,555646,1033.81,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
03-Oct-18,555647,1203.72,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
10-Oct-18,555648,1203.72,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionPayments
10-Oct-18,555649,1033.81,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
17-Oct-18,555650,1033.81,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
17-Oct-18,555651,1203.72,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
24-Oct-18,555652,1033.81,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,AdoptionAllowances
24-Oct-18,555653,1203.72,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
03-Oct-18,555654,3457,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportBursaries and University Costs - CL
26-Oct-18,555657,575,0,DANSON YOUTH CENTRE,1150,Children and Education Services,Children social Care and Safeguarding,Recruitment of Carers (Fostering and Adoption)Recruitment Adverting (Train Stations/Newspapers)
17-Oct-18,555658,33750,0,DANSON YOUTH CENTRE,1150,Children and Education Services,Education and Services for Children,Other Third Party Payment
17-Oct-18,555659,33750,0,DANSON YOUTH CENTRE,1150,Children and Education Services,Education and Services for Children,Other Third Party Payment
23-Oct-18,555675,528,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
23-Oct-18,555676,528,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
23-Oct-18,555677,586.39,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
23-Oct-18,555678,589.6,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
23-Oct-18,555679,592.8,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
23-Oct-18,555680,616,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
23-Oct-18,555681,638,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
23-Oct-18,555682,660,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
23-Oct-18,555683,671,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
23-Oct-18,555684,741,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
23-Oct-18,555685,781,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
23-Oct-18,555686,1056,0,DIRECT PAYMENT CLIENTS,70980,Children and Education Services,Education and Services for Children,Direct Payments Social Care
11-Oct-18,555689,1716,0,DISCLOSURE AND BARRING SERVICE,81284,Children and Education Services,Children,Police Checks and CRB
11-Oct-18,555690,1584,0,DISCLOSURE AND BARRING SERVICE,81284,Children and Education Services,Education and Services for Children,Other Third Party PaymentPolice Checks
11-Oct-18,555691,264,0,DISCLOSURE AND BARRING SERVICE,81284,Children and Education Services,Education and Services for Children,Police Checks and CRB
04-Oct-18,555693,3473.1,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
29-Oct-18,555694,3588.87,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
04-Oct-18,555695,4345.2,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
29-Oct-18,555696,4490.04,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
29-Oct-18,555697,4883.76,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
04-Oct-18,555698,5232.6,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
04-Oct-18,555699,5232.6,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
29-Oct-18,555700,5407.02,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
29-Oct-18,555701,5407.02,0,DIVERSE CARE (UK) LTD,63417,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
17-Oct-18,555702,500,0,DORCAS FUNMI & CO SOLICITORS,83616,Children and Education Services,Children social Care and Safeguarding,S17 PaymentsSection 17 - Other
29-Oct-18,555703,4917.86,0,DORMWELL LTD T/A STREET SUPPORT,85967,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
04-Oct-18,555709,26770,0,DURHAM COUNTY COUNCIL,3163,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
04-Oct-18,555710,28855,0,DURHAM COUNTY COUNCIL,3163,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
04-Oct-18,555711,30845,0,DURHAM COUNTY COUNCIL,3163,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
29-Oct-18,555713,-914.55,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Oct-18,555714,-1049,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Oct-18,555715,177,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Oct-18,555716,427,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Oct-18,555718,540,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentOutreach
24-Oct-18,555719,549,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
24-Oct-18,555720,549,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Oct-18,555721,549,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Oct-18,555722,549,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
30-Oct-18,555723,572,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
02-Oct-18,555724,572,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Oct-18,555725,275,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Oct-18,555726,331,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Oct-18,555727,634,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
30-Oct-18,555728,640,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
02-Oct-18,555729,640,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Oct-18,555730,660,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentOutreach
30-Oct-18,555731,686,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
02-Oct-18,555732,686,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
30-Oct-18,555733,724,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
02-Oct-18,555734,724,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Oct-18,555735,800,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentOutreach
29-Oct-18,555736,823,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
24-Oct-18,555737,900,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentOutreach
24-Oct-18,555738,908,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
04-Oct-18,555739,914.55,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
02-Oct-18,555740,915,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
26-Oct-18,555741,932,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
26-Oct-18,555742,1133,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
26-Oct-18,555743,1152,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Oct-18,555744,1152,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Oct-18,555745,1182,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
24-Oct-18,555746,1189,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
24-Oct-18,555747,1281,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Oct-18,555748,275,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Oct-18,555749,1104,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Oct-18,555750,1097,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Oct-18,555751,331,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
24-Oct-18,555752,1542,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
24-Oct-18,555753,1651,0,EARLY YEARS PROVIDERS,30151,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
