,22/11/2013,244069,-518.96,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244070,1912.92,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244071,-535.96,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244072,1961.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244073,-579.76,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244074,2125.4,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244075,-742.32,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244076,1384.92,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244077,1384.92,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244078,1961.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244079,-575.04,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244080,2091.08,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244081,-701.72,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244082,1961.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244083,-571.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244084,1938.4,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244085,-546,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244086,1919.12,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244087,-524.6,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244088,1938.64,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244089,-544.04,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244090,1916.44,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244091,-521.48,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244092,1957.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244093,-560.24,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244094,1883.72,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244095,-486,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244096,1916.44,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244097,-516.96,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244098,1860.16,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244099,-458.88,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244100,2208.52,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244101,-804.12,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244102,1930.04,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244103,-520.36,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244104,1961.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244105,-549.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244106,2125.4,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244107,-707.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244108,1938.64,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244109,-518,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244110,1916.44,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244111,-495.72,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244112,2000.44,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244113,-579.04,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244114,1957.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244115,-531.6,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,01/11/2013,244116,2040.16,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,01/11/2013,244117,-612.92,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244118,2040.16,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244119,-612.92,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244120,2080,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244121,-652.48,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244122,1938.64,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244123,-508.24,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244124,1965.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244125,-532.32,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244126,1957.52,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244127,-523.04,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244128,1957.52,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244129,-521.84,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244130,1961.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244131,-522.44,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244132,1912.92,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244133,-471.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244134,2208.52,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244135,-766.24,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244136,1996,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,Accommodation Costs,Deferred Payments
,22/11/2013,244137,-548.84,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeDeferred Payments,,Social Care Income,Deferred Payments
,22/11/2013,244138,1984.84,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244139,-536.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244140,1961.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244141,-511.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244142,2160,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244143,-709.72,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244144,1984.84,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244145,-532.88,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244146,1961.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244147,-509.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244148,1942.16,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244149,-486,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244150,1916.44,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244151,-456.84,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244152,2027.88,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244153,-560.72,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244154,1961.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244155,-493.16,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244156,2027.88,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244157,-559.76,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244158,2043.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244159,-574.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244160,1955.04,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244161,-486,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,04/11/2013,244162,1967.44,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,04/11/2013,244163,-498,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244164,1967.44,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244165,-498,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244166,1957.52,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244167,-486,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244168,1957.52,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244169,-486,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244170,1957.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244171,-486,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244172,1938.64,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244173,-465.6,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244174,1987.64,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244175,-513.4,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244176,1961.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244177,-486,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244178,1961.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244179,-486,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244180,1961.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244181,-486,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244182,1961.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244183,-486,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244184,1961.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244185,-486,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244186,1961.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244187,-486,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244188,1961.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244189,-486,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244190,2043.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244191,-565.16,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244192,1961.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244193,-476.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244194,2013.88,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244195,-528.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244196,2004.48,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244197,-518.52,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244198,1957.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244199,-462.52,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244200,1961.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244201,-462.04,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244202,2010.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244203,-508.6,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244204,2027.88,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244205,-518,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244206,1961.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244207,-449.24,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244208,2160,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244209,-647.16,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244210,2000.44,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244211,-486,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244212,2013.88,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244213,-499.16,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244214,2080,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244215,-564.4,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244216,2013.84,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244217,-497.4,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244218,2013.88,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244219,-496.44,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244220,1976.76,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244221,-459,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244222,2160,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244223,-641.56,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244224,2160,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244225,-637.24,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,04/11/2013,244226,1841.36,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,04/11/2013,244227,-315.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244228,1841.36,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244229,-315.2,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244230,2013.88,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244231,-476.8,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244232,2331.24,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244233,-793.36,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244234,2027.88,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244235,-489.44,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244236,2027.88,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244237,-486.4,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244238,2080,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244239,-538.24,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
,22/11/2013,244240,2027.88,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,Accommodation Costs,Residential Accommodation
,22/11/2013,244241,-486,CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Social Care IncomeResidential Accommodation,,Social Care Income,Residential Accommodation
