�500 Spend Data  April - September 2015,,,,,,,,,,
,,,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description,Cost Centre - Code,Subjective - code
16/04/2015,330301,809.6,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
16/04/2015,330302,816.52,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
16/04/2015,330303,-105.76,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Fees and ChargesDirect payments,V50650,94101
16/04/2015,330304,933.36,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50650,61101
16/04/2015,330305,840,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
16/04/2015,330306,864.48,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
16/04/2015,330307,-268.76,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Fees and ChargesDirect payments,H24650,94101
16/04/2015,330308,1156.2,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24650,61101
16/04/2015,330309,-406.68,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Fees and ChargesDirect payments,H24650,94101
16/04/2015,330310,1410.6,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24650,61101
16/04/2015,330311,1004.68,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
16/04/2015,330312,-199.48,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Fees and ChargesDirect payments,H24650,94101
16/04/2015,330313,1210.32,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24650,61101
16/04/2015,330314,1012.72,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
16/04/2015,330315,-16,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Fees and ChargesDirect payments,H24650,94101
16/04/2015,330316,1037.4,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24650,61101
16/04/2015,330317,1035.32,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
16/04/2015,330318,1144.2,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
16/04/2015,330319,1173.28,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24650,61101
16/04/2015,330320,1176,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
16/04/2015,330321,-56.56,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Fees and ChargesDirect payments,H24650,94101
16/04/2015,330322,1236.28,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24650,61101
16/04/2015,330323,1185.76,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
16/04/2015,330324,1210.28,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24650,61101
16/04/2015,330325,1285.84,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
16/04/2015,330326,1322.88,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
16/04/2015,330327,1365.76,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
16/04/2015,330328,-18.72,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Fees and ChargesDirect payments,H24650,94101
16/04/2015,330329,1401.4,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24650,61101
16/04/2015,330330,1383.2,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
16/04/2015,330331,1435.6,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
16/04/2015,330332,1533,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H21180,61101
16/04/2015,330333,-98.64,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Fees and ChargesDirect payments,H24650,94101
16/04/2015,330334,1679.48,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24650,61101
16/04/2015,330335,-59.96,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Fees and ChargesDirect payments,V50180,94101
16/04/2015,330336,1663.6,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
16/04/2015,330337,1675.88,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24650,61101
16/04/2015,330338,1688.8,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
16/04/2015,330339,-126.28,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Fees and ChargesDirect payments,H24180,94101
16/04/2015,330340,1940.48,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
16/04/2015,330341,1914.8,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
16/04/2015,330342,-85.72,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Fees and ChargesDirect payments,H24180,94101
16/04/2015,330343,2064,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
16/04/2015,330344,1996.84,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
16/04/2015,330345,1996.84,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
16/04/2015,330346,1996.84,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
16/04/2015,330347,-967.16,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Fees and ChargesDirect payments,H24180,94101
16/04/2015,330348,3120,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
16/04/2015,330349,2276.4,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
16/04/2015,330350,-57.64,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Fees and ChargesDirect payments,H24180,94101
16/04/2015,330351,2420.6,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
16/04/2015,330352,2542.64,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
16/04/2015,330353,2700,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
16/04/2015,330354,2800,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
16/04/2015,330355,3288,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
16/04/2015,330356,3288,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
16/04/2015,330357,3564.48,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
16/04/2015,330358,3904,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
16/04/2015,330359,4256.08,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
16/04/2015,330360,4651.28,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,V50180,61101
16/04/2015,330361,4721.16,0,CONTROCC DIRECT PAYMENTS,83299,Education & Social Care,Adult Social Care,Direct Payments Social CareDirect payments,H24180,61101
16/04/2015,330362,-10216,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialShort Term Accommodation,H25366,56701
16/04/2015,330363,2430,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H26650,94101
16/04/2015,330364,-10800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H26650,56701
13/04/2015,330365,1277.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesResidential - long-term,V50180,94101
13/04/2015,330366,-9389.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,V50180,56701
16/04/2015,330367,-7264.35,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H26650,56701
16/04/2015,330368,3820.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
16/04/2015,330369,-9906,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
16/04/2015,330370,3973,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
16/04/2015,330371,-9906,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
24/04/2015,330372,1520.67,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
24/04/2015,330373,-7022.34,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
13/04/2015,330374,-3201.57,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H26650,56701
13/04/2015,330375,1495.98,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
13/04/2015,330376,-4361.94,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
13/04/2015,330377,-2100,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Supported livingSupported living long-term,V50180,56702
16/04/2015,330378,-3955.83,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
16/04/2015,330379,2013.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
24/04/2015,330380,-1498.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H26650,56701
16/04/2015,330381,-1378.82,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H23650,94101
13/04/2015,330382,581.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
13/04/2015,330383,-1938.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
16/04/2015,330384,-3340.54,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
16/04/2015,330385,2093.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
16/04/2015,330386,-1026,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
13/04/2015,330387,-1000.22,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
16/04/2015,330388,655.47,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H26650,94101
16/04/2015,330389,-1582.33,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H26650,56701
16/04/2015,330390,453.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H26650,94101
16/04/2015,330391,-1290.93,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H26650,56701
16/04/2015,330392,-797.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H26650,94101
16/04/2015,330393,-762.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
16/04/2015,330394,629.15,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H26650,94101
16/04/2015,330395,-1366.33,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H26650,56701
16/04/2015,330396,-666.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
13/04/2015,330397,-977.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
13/04/2015,330398,355.7,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
16/04/2015,330399,-612.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
16/04/2015,330400,-574.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H26650,94101
13/04/2015,330401,-561.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
16/04/2015,330402,-517.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
16/04/2015,330403,518.37,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialNursing - short-term,H24650,56701
16/04/2015,330404,520,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and Residential,H24650,56701
16/04/2015,330405,-1360.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
16/04/2015,330406,1883.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
16/04/2015,330407,523.3,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
16/04/2015,330408,531.54,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and Residential,H24650,56701
16/04/2015,330409,531.54,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and Residential,H24650,56701
08/04/2015,330410,541.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesResidential - long-term,V50650,94101
13/04/2015,330411,-1374.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
13/04/2015,330412,1938.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
16/04/2015,330413,-1381.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
16/04/2015,330414,1957.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
13/04/2015,330415,580,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Supported livingSupported living long-term,V50180,56702
13/04/2015,330416,-1292.62,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H26650,94101
13/04/2015,330417,1938.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H26650,56701
16/04/2015,330418,-262.51,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
16/04/2015,330419,908.98,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
20/04/2015,330420,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,H24180,56601
20/04/2015,330421,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,V50180,56601
20/04/2015,330422,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,V50180,56601
20/04/2015,330423,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,H24180,56601
20/04/2015,330424,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,V50180,56601
20/04/2015,330425,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,V50180,56601
20/04/2015,330426,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,H24180,56601
20/04/2015,330427,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,H24180,56601
20/04/2015,330428,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,V50180,56601
20/04/2015,330429,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,V50180,56601
20/04/2015,330430,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,H24180,56601
20/04/2015,330431,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,H24180,56601
20/04/2015,330432,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,V50180,56601
20/04/2015,330433,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,V50180,56601
20/04/2015,330434,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,H24180,56601
20/04/2015,330435,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,H24180,56601
20/04/2015,330436,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,V50180,56601
20/04/2015,330437,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,V50180,56601
20/04/2015,330438,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,H24180,56601
20/04/2015,330439,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,H24180,56601
20/04/2015,330440,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,V50180,56601
20/04/2015,330441,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,V50180,56601
20/04/2015,330442,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,H24180,56601
20/04/2015,330443,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,H24180,56601
20/04/2015,330444,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,V50180,56601
20/04/2015,330445,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,V50180,56601
20/04/2015,330446,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,H24180,56601
20/04/2015,330447,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,H24180,56601
20/04/2015,330448,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,V50180,56601
20/04/2015,330449,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,V50180,56601
20/04/2015,330450,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,H24180,56601
20/04/2015,330451,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,H24180,56601
20/04/2015,330452,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,V50180,56601
20/04/2015,330453,675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,V50180,56601
16/04/2015,330454,-1409.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
16/04/2015,330455,2093.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
20/04/2015,330456,693,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Home careHome care - conventional,V50180,56601
13/04/2015,330457,136,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Adult TransportAdult social care transport,V50180,31103
13/04/2015,330458,592.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Day careDay care,V50180,52155
16/04/2015,330459,740.53,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and Residential,H24650,56701
16/04/2015,330460,745.63,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential - short-term,H24650,56701
16/04/2015,330461,769.14,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and Residential,H24650,56701
13/04/2015,330462,-1034.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H24650,94101
13/04/2015,330463,1809.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
16/04/2015,330464,-1088.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
16/04/2015,330465,1883.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
13/04/2015,330466,-265.61,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H24650,94101
13/04/2015,330467,1071.67,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H24650,56701
16/04/2015,330468,814.58,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and Residential,H24650,56701
16/04/2015,330469,-1302.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H26650,94101
16/04/2015,330470,2125.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialNursing - long-term,H26650,56701
13/04/2015,330471,-1088.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H24650,94101
13/04/2015,330472,1913.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
16/04/2015,330473,849.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential Accommodation,H25366,56701
16/04/2015,330474,-1174.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesResidential - long-term,H24650,94101
16/04/2015,330475,2027.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,H24650,56701
16/04/2015,330476,-1125.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Education & Social Care,Adult Social Care,Fees and ChargesNursing - long-term,H29650,94101
