,Payment Date,Transaction Number,�,Supplier,Supplier Number,Service Area,Description
,21/11/2012,190533,1243.73,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,28/11/2012,190534,1243.73,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,21/11/2012,190535,1249.99,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees
,02/11/2012,190536,1259.28,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190537,1259.28,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190538,1259.28,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,14/11/2012,190539,1259.28,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,14/11/2012,190540,1259.28,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,14/11/2012,190541,1259.28,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,14/11/2012,190542,1259.28,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,14/11/2012,190543,1259.28,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,14/11/2012,190544,1259.28,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,14/11/2012,190545,1259.28,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,21/11/2012,190546,1259.28,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,21/11/2012,190547,1259.28,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,21/11/2012,190548,1259.28,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,28/11/2012,190549,1259.28,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,28/11/2012,190550,1259.28,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190551,1263.17,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190552,1263.17,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,14/11/2012,190553,1263.17,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,21/11/2012,190554,1263.17,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,28/11/2012,190555,1263.17,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190556,1266.3,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,12/11/2012,190557,1267.14,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees
,07/11/2012,190558,1276.78,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,14/11/2012,190559,1276.78,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190560,1280.45,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,14/11/2012,190561,1280.45,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190562,1295.56,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,14/11/2012,190563,1295.56,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190564,1302.48,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190565,1302.48,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190566,1302.48,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,14/11/2012,190567,1302.48,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,14/11/2012,190568,1302.48,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,14/11/2012,190569,1302.48,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,21/11/2012,190570,1302.48,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,21/11/2012,190571,1302.48,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,28/11/2012,190572,1302.48,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,28/11/2012,190573,1302.48,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,30/11/2012,190574,1302.48,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,30/11/2012,190575,1302.48,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190576,1324.08,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,14/11/2012,190577,1324.08,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,21/11/2012,190578,1324.08,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,28/11/2012,190579,1324.08,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,30/11/2012,190580,1324.94,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,30/11/2012,190581,1324.94,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190582,1332.72,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,14/11/2012,190583,1332.72,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,21/11/2012,190584,1332.72,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,28/11/2012,190585,1332.72,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190586,1338.66,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190587,1345.68,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190588,1352.52,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,14/11/2012,190589,1355.7,REED MANAGED SERVICES PLC,65822,Finance and Resources,Salaries Gross
,21/11/2012,190590,1355.7,REED MANAGED SERVICES PLC,65822,Finance and Resources,Salaries Gross
,28/11/2012,190591,1355.7,REED MANAGED SERVICES PLC,65822,Finance and Resources,Salaries Gross
,02/11/2012,190592,1360.86,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190593,1360.86,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190594,1364.75,REED MANAGED SERVICES PLC,65822,Finance and Resources,Salaries Gross
,14/11/2012,190595,1369.6,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,28/11/2012,190596,1375.75,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees
,28/11/2012,190597,1388.88,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190598,1392.3,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,14/11/2012,190599,1392.3,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190600,1403.78,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Salaries Gross
,02/11/2012,190601,1403.78,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Salaries Gross
,07/11/2012,190602,1406.59,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190603,1425.29,REED MANAGED SERVICES PLC,65822,Customer & Corporate Services,Salaries Gross
,02/11/2012,190604,1425.6,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190605,1425.6,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,21/11/2012,190606,1430.06,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees
,02/11/2012,190607,1432.08,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190608,1432.08,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190609,1432.08,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190610,1432.08,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190611,1432.08,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190612,1432.08,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190613,1432.08,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190614,1432.08,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190615,1432.08,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190616,1432.08,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,14/11/2012,190617,1432.08,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,21/11/2012,190618,1432.08,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,28/11/2012,190619,1432.08,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190620,1455.22,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190621,1471.86,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190622,1475.28,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190623,1475.28,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190624,1475.28,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190625,1475.28,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190626,1475.28,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,21/11/2012,190627,1475.28,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,30/11/2012,190628,1475.28,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,30/11/2012,190629,1475.28,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190630,1496.75,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190631,1518.48,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190632,1518.48,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190633,1518.48,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190634,1518.48,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190635,1518.48,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190636,1518.48,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190637,1518.48,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190638,1518.48,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190639,1518.48,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,21/11/2012,190640,1518.48,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,21/11/2012,190641,1518.48,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,28/11/2012,190642,1518.48,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190643,1529.03,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190644,1529.03,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190645,1529.03,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190646,1531.87,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,14/11/2012,190647,1547.12,REED MANAGED SERVICES PLC,65822,Environment & Well-being,Temporary and Agency Employees
,02/11/2012,190648,1551.42,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190649,1560.66,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190650,1560.66,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190651,1560.66,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190652,1604.88,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190653,1604.88,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190654,1684.8,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190655,1691.28,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190656,1691.28,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190657,1703.03,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190658,1711.58,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190659,1858.03,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190660,1909.64,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190661,1944.43,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190662,1944.43,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190663,1998.44,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190664,2209.68,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190665,2209.68,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,02/11/2012,190666,2462.83,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,07/11/2012,190667,2462.83,REED MANAGED SERVICES PLC,65822,Education & Social Care,Temporary and Agency Employees
,01/11/2012,190668,40000,RFMP TRUST ACCOUNT,dd,Finance and Resources,AdvancesLiability
,05/11/2012,190669,696.13,RGE SERVICES LIMITED,71747,Environment & Well-being,Maintenance of Bldgs
,05/11/2012,190670,1099.69,RGE SERVICES LIMITED,71747,Finance and Resources,Maintenance of BldgsFire Alarms
,14/11/2012,190671,11880,RICHMOND EVENT MANAGEMENT LTD,64730,Environment & Well-being,ActivityDanson Festival
,23/11/2012,190672,791.84,RICOEUROPE LTD,500093,Education & Social Care,Activity
,28/11/2012,190673,2640,RIKS LTD,81018,Education & Social Care,Adoption
,30/11/2012,190674,580,ROCK UK ADVENTURE CENTRES UK,81023,Education & Social Care,Training Expenses
,28/11/2012,190675,2088,ROMA MEDICAL AIDS LIMITED,1775,Education & Social Care,Equipment and FurnitureOrders (Stock) - Rehab
,07/11/2012,190676,1530,ROYAL BOROUGH OF GREENWICH,80043,Education & Social Care,Supporting PeopleOther Supporting People
,06/11/2012,190677,5750.64,ROYAL BOROUGH OF GREENWICH,80043,Education & Social Care,Recoupment ExpenditureGreenwich
,20/11/2012,190678,960,ROYAL INSTITUTE OF CHARTERED SURVEYORS,6326,Finance and Resources,Professional Services and Advice
,14/11/2012,190679,-4163,ROYAL LONDON SOCIETY FOR THE BLIND,80570,Education & Social Care,Statemented Pupil LSA Under 15 hours
,14/11/2012,190680,3746,ROYAL LONDON SOCIETY FOR THE BLIND,80570,Education & Social Care,Statemented Pupil LSA Under 15 hours
,14/11/2012,190681,4163,ROYAL LONDON SOCIETY FOR THE BLIND,80570,Education & Social Care,Statemented Pupil LSA Under 15 hours
,07/11/2012,190682,1000,ROYAL MAIL GROUP LTD T/A ROYAL MAIL,54400,Finance and Resources,Postages
,20/11/2012,190683,54.24,ROYAL NATIONAL INSTITUTE OF THE BLIND,1827,Education & Social Care,Equipment and FurnitureHearing Impaired
,20/11/2012,190684,663.4,ROYAL NATIONAL INSTITUTE OF THE BLIND,1827,Education & Social Care,Equipment and FurnitureHearing Impaired
,20/11/2012,190685,11700,S C PARTNERS,71888,Finance and Resources,Salaries Gross
,12/11/2012,190686,1262.4,S F S FIRE SERVICES LTD,80403,Environment & Well-being,Maintenance of Bldgs
,27/11/2012,190687,1500,S K VADUKUL,81010,Environment & Well-being,Miscellaneous ExpenditurePrevention Fund
,28/11/2012,190688,3340.8,S P S CONSULTANCY SERVICES LTD,72495,Education & Social Care,Debit
,14/11/2012,190689,18184.9,S T ABBOTT LIMITED,68385,Education & Social Care,Construction and Conversion Costs
,01/11/2012,190690,123900.08,S T ABBOTT LIMITED,68385,Education & Social Care,Construction and Conversion Costs
,30/11/2012,190691,3359.51,SAFEHOUSES,50017,Education & Social Care,Accommodation CostsFostering Agents
,28/11/2012,190692,1104,SALVATION ARMY TRADING COMPANY LIMITED,55090,Environment & Well-being,Hired/Leased VehiclesOther Misc Disposal
,21/11/2012,190693,1771.2,SARA CORPORATION LTD,80985,Education & Social Care,Temporary and Agency Employees
,21/11/2012,190694,1771.2,SARA CORPORATION LTD,80985,Education & Social Care,Temporary and Agency Employees
,21/11/2012,190695,1771.2,SARA CORPORATION LTD,80985,Education & Social Care,Temporary and Agency Employees
,06/11/2012,190696,700,SCHOOLS FINANCE,66883,Education & Social Care,Activity
,06/11/2012,190697,2747.71,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party Payment
,06/11/2012,190698,2807,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party Payment
,28/11/2012,190699,2820,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party Payment
,06/11/2012,190700,2845,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party Payment
,06/11/2012,190701,2845,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party Payment
,06/11/2012,190702,2845,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party Payment
,28/11/2012,190703,5562.76,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party Payment
,28/11/2012,190704,5640,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party Payment
,06/11/2012,190705,5652,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party Payment
,06/11/2012,190706,5652,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party Payment
,28/11/2012,190707,5656.79,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party Payment
,06/11/2012,190708,5690,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party Payment
,06/11/2012,190709,5690,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party Payment
,02/11/2012,190710,13891,SCHOOLS FINANCE,66883,Education & Social Care,Debit
,28/11/2012,190711,15000,SCHOOLS FINANCE,66883,Education & Social Care,Other Third Party PaymentStaffing A/C Advances
,06/11/2012,190712,3450,SCHOOLS FINANCE,66883,Education & Social Care,Salaries NI Mod.Subj
,06/11/2012,190713,25000,SCHOOLS FINANCE,66883,Education & Social Care,Salaries Gross Costs
,06/11/2012,190714,41991,SCHOOLS FINANCE,66883,Education & Social Care,Contingency
,06/11/2012,190715,43439,SCHOOLS FINANCE,66883,Education & Social Care,Contingency
,13/11/2012,190716,65775,SCHOOLS FINANCE,66883,Education & Social Care,Delegated Education ServicesTermly Advance
,13/11/2012,190717,71477,SCHOOLS FINANCE,66883,Education & Social Care,Delegated Education ServicesTermly Advance
,08/11/2012,190718,539.03,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190719,956.73,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190720,1007.75,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190721,1230.81,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190722,1277.24,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190723,1632.82,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190724,1693.77,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190725,1709.64,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190726,1930.79,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190727,1983.75,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190728,2177.1,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,29/11/2012,190729,2548.57,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190730,2629.5,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190731,2665.49,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190732,2727.91,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190733,2856.62,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190734,2957.62,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190735,3078.19,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190736,3206.05,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190737,3661.55,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190738,3691.53,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190739,4076.29,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190740,4194.12,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190741,4312.58,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190742,4450,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190743,4547.85,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190744,4814.52,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190745,4881.64,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190746,5167.82,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190747,5314.88,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190748,5728.8,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190749,5845.09,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190750,6206.61,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190751,6509.34,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190752,6976.05,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190753,6990.13,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190754,7010.07,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190755,7417.87,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190756,7936.94,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190757,8003.75,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190758,9065.9,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190759,9267.49,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190760,9652.13,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190761,9719.69,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190762,10899.41,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190763,11709.26,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190764,12454.11,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190765,14644.95,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190766,15220.75,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190767,17105.47,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190768,17914.22,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190769,18107.51,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190770,19463.67,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,29/11/2012,190771,29090.56,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,27/11/2012,190772,32660.35,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance and Resources,VAT Expenditure
,28/11/2012,190773,630,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,Temporary AccommodationBed and Breakfast
,28/11/2012,190774,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,Temporary AccommodationBed and Breakfast
,28/11/2012,190775,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,Temporary AccommodationBed and Breakfast
,28/11/2012,190776,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,Temporary AccommodationBed and Breakfast
,28/11/2012,190777,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,Temporary AccommodationBed and Breakfast
,28/11/2012,190778,781.2,SEALEYS LETTINGS AGENTS LIMITED,49657,Environment & Well-being,Temporary AccommodationBed and Breakfast
