30/06/2015,,,,,,,,,,
30/06/2015,347979,1258.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
30/06/2015,347980,1258.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
30/06/2015,347981,1258.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
06/07/2015,347982,1258.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
07/07/2015,347983,1258.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
07/07/2015,347984,1258.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,347985,1258.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,347986,1258.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,347987,1258.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
16/07/2015,347988,1258.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
16/07/2015,347989,1258.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
16/07/2015,347990,1258.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
16/07/2015,347991,1258.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
21/07/2015,347992,1258.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
21/07/2015,347993,1258.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,,,,
21/07/2015,347994,1258.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,,,,
21/07/2015,347995,1258.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,,,,
22/07/2015,347996,1258.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,,,,
28/07/2015,347997,1258.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,,,,
28/07/2015,347998,1258.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,,,,
28/07/2015,347999,1258.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,,,,
28/07/2015,348000,1258.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,,,,
28/07/2015,348001,1258.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,,,,
06/07/2015,348002,1261.62,0,REED MANAGED SERVICES PLC,65822,Children's Services,,,,
14/07/2015,348003,1271.86,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",,,,
21/07/2015,348004,1271.86,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",,,,
30/06/2015,348005,1282.32,0,REED MANAGED SERVICES PLC,65822,Children's Services,,,,
07/07/2015,348006,1282.32,0,REED MANAGED SERVICES PLC,65822,Children's Services,,,,
28/07/2015,348007,1282.32,0,REED MANAGED SERVICES PLC,65822,Children's Services,,,,
30/06/2015,348008,1284.12,0,REED MANAGED SERVICES PLC,65822,Children's Services,,,,
07/07/2015,348009,1284.12,0,REED MANAGED SERVICES PLC,65822,Children's Services,,,,
07/07/2015,348010,1284.12,0,REED MANAGED SERVICES PLC,65822,Children's Services,,,,
14/07/2015,348011,1284.12,0,REED MANAGED SERVICES PLC,65822,Children's Services,,,,
14/07/2015,348012,1284.12,0,REED MANAGED SERVICES PLC,65822,Children's Services,,,,
22/07/2015,348013,1284.12,0,REED MANAGED SERVICES PLC,65822,Children's Services,,,,
22/07/2015,348014,1284.12,0,REED MANAGED SERVICES PLC,65822,Children's Services,,,,
28/07/2015,348015,1284.12,0,REED MANAGED SERVICES PLC,65822,Children's Services,,,,
28/07/2015,348016,1284.12,0,REED MANAGED SERVICES PLC,65822,Children's Services,,,,
28/07/2015,348017,1286.57,0,REED MANAGED SERVICES PLC,65822,Chief Executive's Service Area,,,,
02/07/2015,348018,1288.2,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,,,,
28/07/2015,348019,1291.3,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,,,,
30/06/2015,348020,1292.4,0,REED MANAGED SERVICES PLC,65822,Children's Services,,,,
14/07/2015,348021,1292.4,0,REED MANAGED SERVICES PLC,65822,Children's Services,,,,
14/07/2015,348022,1292.4,0,REED MANAGED SERVICES PLC,65822,Children's Services,,,,
21/07/2015,348023,1292.4,0,REED MANAGED SERVICES PLC,65822,Children's Services,,,,
21/07/2015,348024,1293.6,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,,,,
28/07/2015,348025,1293.6,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,,,,
30/06/2015,348026,1294.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,,,,
30/06/2015,348027,1294.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,,,,
30/06/2015,348028,1294.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,,,,
07/07/2015,348029,1294.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
07/07/2015,348030,1294.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
07/07/2015,348031,1294.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
07/07/2015,348032,1294.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
12/07/2015,348033,1294.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,348034,1294.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,348035,1294.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,348036,1294.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,348037,1294.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,348038,1294.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
21/07/2015,348039,1294.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
21/07/2015,348040,1294.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
22/07/2015,348041,1294.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
22/07/2015,348042,1294.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
28/07/2015,348043,1294.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
28/07/2015,348044,1294.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
28/07/2015,348045,1294.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
28/07/2015,348046,1294.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
28/07/2015,348047,1295.22,0,REED MANAGED SERVICES PLC,65822,Adult's Social Care,Adult Social Care,Temporary and Agency Employees,,
07/07/2015,348048,1308.75,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
28/07/2015,348049,1318.1,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
21/07/2015,348050,1318.81,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
30/06/2015,348051,1320,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Salaries GrossCourse Fees - Food Safety,,
30/06/2015,348052,1320.12,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
12/07/2015,348053,1320.12,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,348054,1320.12,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
22/07/2015,348055,1320.12,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
28/07/2015,348056,1320.12,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
28/07/2015,348057,1322.07,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",HR & Corporate Support,Salaries Gross,,
30/06/2015,348058,1328,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Salaries GrossCourse Fees - Food Safety,,
30/06/2015,348059,1330.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
30/06/2015,348060,1330.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
07/07/2015,348061,1330.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
07/07/2015,348062,1330.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
07/07/2015,348063,1330.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,348064,1330.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,348065,1330.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
16/07/2015,348066,1330.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
16/07/2015,348067,1330.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
16/07/2015,348068,1330.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
16/07/2015,348069,1330.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
16/07/2015,348070,1330.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
16/07/2015,348071,1330.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
21/07/2015,348072,1330.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
21/07/2015,348073,1330.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
22/07/2015,348074,1330.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
28/07/2015,348075,1330.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
28/07/2015,348076,1330.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
28/07/2015,348077,1330.56,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
30/06/2015,348078,1338.8,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",HR & Corporate Support,Salaries Gross,,
26/07/2015,348079,1342.45,0,REED MANAGED SERVICES PLC,65822,Adult's Social Care,Adult Social Care,Temporary and Agency Employees,,
26/07/2015,348080,1343.61,0,REED MANAGED SERVICES PLC,65822,Adult's Social Care,Adult Social Care,Temporary and Agency Employees,,
26/07/2015,348081,1343.61,0,REED MANAGED SERVICES PLC,65822,Adult's Social Care,Adult Social Care,Temporary and Agency Employees,,
21/07/2015,348082,1348.01,0,REED MANAGED SERVICES PLC,65822,Adult's Social Care,Adult Social Care,Temporary and Agency Employees,,
08/07/2015,348083,1348.92,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",HR & Corporate Support,Salaries Gross,,
08/07/2015,348084,1348.92,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",HR & Corporate Support,Salaries Gross,,
20/07/2015,348085,1348.92,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",HR & Corporate Support,Salaries Gross,,
21/07/2015,348086,1348.92,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",HR & Corporate Support,Salaries Gross,,
07/07/2015,348087,1352,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Development, Housing & Community Safety",Salaries GrossCourse Fees - Food Safety,,
30/06/2015,348088,1355.76,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
07/07/2015,348089,1355.76,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,348090,1355.76,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
22/07/2015,348091,1355.76,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
22/07/2015,348092,1355.76,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
28/07/2015,348093,1355.76,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
28/07/2015,348094,1355.76,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
30/06/2015,348095,1366.2,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
30/06/2015,348096,1366.2,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
07/07/2015,348097,1366.2,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
07/07/2015,348098,1366.2,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,348099,1366.2,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,348100,1366.2,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
22/07/2015,348101,1366.2,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
22/07/2015,348102,1366.2,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
28/07/2015,348103,1366.2,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
28/07/2015,348104,1366.2,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
30/06/2015,348105,1366.4,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
30/06/2015,348106,1398.4,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
07/07/2015,348107,1398.4,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
14/07/2015,348108,1398.4,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
21/07/2015,348109,1398.4,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
28/07/2015,348110,1398.4,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
30/06/2015,348111,1405.44,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
07/07/2015,348112,1405.44,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
07/07/2015,348113,1405.44,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
07/07/2015,348114,1405.44,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,348115,1405.44,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,348116,1405.44,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
16/07/2015,348117,1405.44,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
21/07/2015,348118,1405.44,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
22/07/2015,348119,1405.44,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
28/07/2015,348120,1405.44,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
28/07/2015,348121,1405.44,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
28/07/2015,348122,1405.44,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,348123,1419.12,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,348124,1419.12,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,348125,1419.12,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
30/06/2015,348126,1421.28,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
07/07/2015,348127,1421.28,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,348128,1421.28,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
22/07/2015,348129,1421.28,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
28/07/2015,348130,1421.28,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
30/06/2015,348131,1438.92,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
30/06/2015,348132,1438.92,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
30/06/2015,348133,1438.92,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
07/07/2015,348134,1438.92,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,348135,1438.92,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,348136,1438.92,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
16/07/2015,348137,1438.92,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
16/07/2015,348138,1438.92,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
16/07/2015,348139,1438.92,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
21/07/2015,348140,1438.92,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
21/07/2015,348141,1438.92,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
21/07/2015,348142,1438.92,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
28/07/2015,348143,1438.92,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
28/07/2015,348144,1438.92,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
13/07/2015,348145,1439.64,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
14/07/2015,348146,1457.28,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,348147,1457.28,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
22/07/2015,348148,1483.52,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
30/06/2015,348149,1493.28,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
07/07/2015,348150,1493.28,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
07/07/2015,348151,1493.28,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
16/07/2015,348152,1493.28,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
16/07/2015,348153,1493.28,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
21/07/2015,348154,1493.28,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
28/07/2015,348155,1493.28,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
30/06/2015,348156,1513.44,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
30/06/2015,348157,1513.44,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,348158,1513.44,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,348159,1513.44,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
21/07/2015,348160,1513.44,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
22/07/2015,348161,1513.44,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
28/07/2015,348162,1513.44,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
16/07/2015,348163,1535.45,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
30/06/2015,348164,1554.7,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
07/07/2015,348165,1554.7,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
14/07/2015,348166,1554.7,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
28/07/2015,348167,1554.7,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
30/06/2015,348168,1556.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
30/06/2015,348169,1556.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
30/06/2015,348170,1556.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
07/07/2015,348171,1556.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
07/07/2015,348172,1556.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
08/07/2015,348173,1556.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
08/07/2015,348174,1556.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
14/07/2015,348175,1556.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
14/07/2015,348176,1556.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
14/07/2015,348177,1556.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
14/07/2015,348178,1556.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
21/07/2015,348179,1556.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
21/07/2015,348180,1556.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
21/07/2015,348181,1556.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
21/07/2015,348182,1556.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
28/07/2015,348183,1556.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
28/07/2015,348184,1556.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
28/07/2015,348185,1556.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
28/07/2015,348186,1556.8,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
30/06/2015,348187,1560.6,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
14/07/2015,348188,1563.93,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,348189,1563.93,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,348190,1563.93,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,348191,1563.93,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,348192,1563.93,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2015,348193,1563.93,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
21/07/2015,348194,1563.93,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
