24-Apr-18,523596,71.43,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesPaper
24-Apr-18,523597,251.5,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesComp Green Waste
24-Apr-18,523598,404,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Plasterboard
24-Apr-18,523599,720.8,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Chipboard
24-Apr-18,523600,611.6,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Carpets
24-Apr-18,523601,4344.2,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentMan Fee CA Sites
24-Apr-18,523602,120,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentContainer Hire
24-Apr-18,523603,4344.2,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentMan Fee CA Sites
24-Apr-18,523604,120,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentContainer Hire
24-Apr-18,523605,4344.2,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentMan Fee CA Sites
24-Apr-18,523606,120,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentContainer Hire
26-Apr-18,523607,4344.2,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentMan Fee CA Sites
26-Apr-18,523608,120,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentContainer Hire
24-Apr-18,523609,784.03,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesWRC Cory
24-Apr-18,523610,297.9,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesMattress Recycling
24-Apr-18,523611,522.03,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Chipboard
24-Apr-18,523612,174.01,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Carpets
24-Apr-18,523613,142.86,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Tyres
24-Apr-18,523614,142.86,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesScrap Metal
24-Apr-18,523615,114.25,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesComp Green Waste
24-Apr-18,523616,734.55,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionMattress Recycling
24-Apr-18,523617,1104,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Chipboard
24-Apr-18,523618,600.6,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Carpets
25-Apr-18,523619,552.57,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesWRC Cory
25-Apr-18,523620,148.95,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesMattress Recycling
25-Apr-18,523621,696.04,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Chipboard
25-Apr-18,523622,174.01,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Carpets
25-Apr-18,523623,758.65,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesConstruction Waste
25-Apr-18,523624,110.5,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesComp Green Waste
25-Apr-18,523625,780.2,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionMattress Recycling
25-Apr-18,523626,864.61,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Chipboard
25-Apr-18,523627,484,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Carpets
25-Apr-18,523628,1104,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionConstruction Waste
25-Apr-18,523629,0.01,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesWRC Cory
25-Apr-18,523630,843.59,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesTS Cory
25-Apr-18,523631,247.28,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesMattress Recycling
25-Apr-18,523632,831.69,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Chipboard
25-Apr-18,523633,408.66,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesBulk Green Wasts
25-Apr-18,523634,1618.5,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionMattress Recycling
25-Apr-18,523635,2055.2,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Chipboard
24-Apr-18,523636,5173.32,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentMan Fee CA Sites
24-Apr-18,523637,120,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentContainer Hire
24-Apr-18,523638,925,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentBulk Loaders
24-Apr-18,523639,149.48,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentSecurity
24-Apr-18,523640,5173.32,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentMan Fee CA Sites
24-Apr-18,523641,120,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentContainer Hire
24-Apr-18,523642,925,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentBulk Loaders
24-Apr-18,523643,149.48,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentSecurity
24-Apr-18,523644,5173.32,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentMan Fee CA Sites
24-Apr-18,523645,120,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentContainer Hire
24-Apr-18,523646,925,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentBulk Loaders
24-Apr-18,523647,149.48,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentSecurity
30-Apr-18,523648,5173.32,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentMan Fee CA Sites
30-Apr-18,523649,120,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentContainer Hire
30-Apr-18,523650,925,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentBulk Loaders
30-Apr-18,523651,149.48,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentSecurity
26-Apr-18,523652,1294.47,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesWRC Cory
26-Apr-18,523653,148.95,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesMattress Recycling
26-Apr-18,523654,174.01,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Plasterboard
26-Apr-18,523655,1392.08,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Chipboard
26-Apr-18,523656,174.01,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Carpets
26-Apr-18,523657,142.86,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesScrap Metal
26-Apr-18,523658,151.73,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesConstruction Waste
26-Apr-18,523659,100,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesAsbestos
26-Apr-18,523660,220.5,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesComp Green Waste
26-Apr-18,523661,427.45,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionMattress Recycling
26-Apr-18,523662,145.6,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Plasterboard
26-Apr-18,523663,1720,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Chipboard
26-Apr-18,523664,649,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Carpets
26-Apr-18,523665,214.8,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionConstruction Waste
24-Apr-18,523666,6264.67,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentMan Fee CA Sites
24-Apr-18,523667,1825,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentBulk Loaders
24-Apr-18,523668,6264.67,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentMan Fee CA Sites
24-Apr-18,523669,1825,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentBulk Loaders
24-Apr-18,523670,6264.67,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentMan Fee CA Sites
24-Apr-18,523671,1825,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentBulk Loaders
24-Apr-18,523672,0,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentSecurity
26-Apr-18,523673,6264.67,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentMan Fee CA Sites
26-Apr-18,523674,1825,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentBulk Loaders
24-Apr-18,523675,741.42,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesTS Cory
24-Apr-18,523676,247.28,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesMattress Recycling
24-Apr-18,523677,1108.92,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Chipboard
24-Apr-18,523678,277.23,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Carpets
24-Apr-18,523679,367.96,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesBulk Green Wasts
24-Apr-18,523680,1411,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionMattress Recycling
24-Apr-18,523681,2279.2,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Chipboard
24-Apr-18,523682,1911.8,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Carpets
26-Apr-18,523683,771.03,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesTS Cory
26-Apr-18,523684,277.23,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesHard Plastics Disposal
26-Apr-18,523685,247.28,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesMattress Recycling
26-Apr-18,523686,1108.94,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Chipboard
26-Apr-18,523687,554.46,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesPaper
26-Apr-18,523688,237.85,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesBulk Green Wasts
26-Apr-18,523689,672,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionHard Plastics Disposal
26-Apr-18,523690,1618.5,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionMattress Recycling
26-Apr-18,523691,2899.2,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Chipboard
24-Apr-18,523692,930.83,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesTS Cory
24-Apr-18,523693,554.46,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesHard Plastics Disposal
24-Apr-18,523694,989.12,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesMattress Recycling
24-Apr-18,523695,1386.15,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Chipboard
24-Apr-18,523696,277.23,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesDisposal of Carpets
24-Apr-18,523697,164.72,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesPaper
24-Apr-18,523698,204.72,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased VehiclesBulk Green Wasts
24-Apr-18,523699,897,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionHard Plastics Disposal
24-Apr-18,523700,4336.75,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionMattress Recycling
24-Apr-18,523701,3264,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Chipboard
24-Apr-18,523702,1405.8,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionDisposal of Carpets
24-Apr-18,523703,281.1,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionConstruction Waste
18-Apr-18,523704,15000,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRepair and Maintenance
24-Apr-18,523705,53234.5,0,COUNTRYSTYLE RECYCLING LIMITED,80161,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRepair and Maintenance
18-Apr-18,523706,1339.91,0,COXLEASE SCHOOL PRIORY,70815,Children and Education Services,Education and Services for Children,Independent School Fees
12-Apr-18,523707,2657,0,CRAYFORD TOWN SURGERY,71886,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
25-Apr-18,523708,543.75,0,CRISTIE DATA LTD,84438,Finance,Finance,Other Third Party PaymentNon NPS Contract
26-Apr-18,523709,1497.5,0,CRISTIE DATA LTD,84438,Finance,Finance,Other Third Party PaymentNon NPS Contract
17-Apr-18,523710,14583.33,0,CROMWOOD HOUSING,83121,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationHomeleigh
12-Apr-18,523711,3173.88,0,CROMWOOD LTD,83820,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
25-Apr-18,523712,14914.22,0,CROMWOOD LTD,83820,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
25-Apr-18,523713,2940,0,CROWN PROMOTIONS & REMOVALS LTD,85228,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRemoval Expenses
25-Apr-18,523714,13092.12,0,CROWN PROMOTIONS & REMOVALS LTD,85228,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRemoval Expenses
24-Apr-18,523715,4800,0,CUBEULTRA LTD,84926,Finance,Finance,Professional Services and Advice
24-Apr-18,523716,9295,0,CUBEULTRA LTD,84926,Chief Executive,Leisure Libraries and Parks,Professional Services and Advice
04-Apr-18,523717,500,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
04-Apr-18,523718,503.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
04-Apr-18,523719,503.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
11-Apr-18,523720,503.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
11-Apr-18,523721,503.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
18-Apr-18,523722,503.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
18-Apr-18,523723,503.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
25-Apr-18,523724,503.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
25-Apr-18,523725,503.26,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
26-Apr-18,523726,507,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 - Other
11-Apr-18,523727,50,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Subsistence & TravelUnaccompanied Children
11-Apr-18,523728,457.29,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
04-Apr-18,523729,412.29,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
04-Apr-18,523730,100,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
04-Apr-18,523731,516.5,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
04-Apr-18,523732,528.93,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
11-Apr-18,523733,528.93,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
18-Apr-18,523734,528.93,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
25-Apr-18,523735,528.93,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Special Guardianship Orders
04-Apr-18,523736,533.33,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
25-Apr-18,523737,325.44,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
25-Apr-18,523738,220,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Equipment - CarersCot
04-Apr-18,523739,553.29,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
04-Apr-18,523740,435.85,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
04-Apr-18,523741,118.54,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersMileage (Foster Carer)
25-Apr-18,523742,556.81,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
25-Apr-18,523743,583.21,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
18-Apr-18,523744,554.86,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersRespite Care
18-Apr-18,523745,33.75,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersFoster Carer Back Up Payments
25-Apr-18,523746,596.17,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
04-Apr-18,523747,599.69,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
25-Apr-18,523748,481.53,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
25-Apr-18,523749,118.28,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Foster CarersMileage (Foster Carer)
04-Apr-18,523750,200,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
04-Apr-18,523751,400,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportFormer UASC Care Leavers
04-Apr-18,523752,600,0,CYPS PLACEMENTS,70675,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
11-Apr-18,523753,200,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
11-Apr-18,523754,400,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportFormer UASC Care Leavers
18-Apr-18,523755,200,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
18-Apr-18,523756,400,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportFormer UASC Care Leavers
25-Apr-18,523757,200,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
25-Apr-18,523758,400,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportFormer UASC Care Leavers
25-Apr-18,523759,400,0,CYPS PLACEMENTS,70675,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportFormer UASC Care Leavers
