30/06/2011,,,,,,,,,,
26/07/2011,347527,-666.66,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services",Miscellaneous Payments,Credit,,
01/07/2011,347528,625,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
01/07/2011,347529,1625.6,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
01/07/2011,347530,-1000,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services",Miscellaneous Payments,Credit,,
16/07/2011,347531,1625.6,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347532,-1000,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services",Miscellaneous Payments,Credit,,
30/06/2011,347533,700,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
30/06/2011,347534,-62.2,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services",Miscellaneous Payments,Credit,,
01/07/2011,347535,1950,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347536,1950,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
26/07/2011,347537,6500,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
01/07/2011,347538,675.65,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
01/07/2011,347539,685.41,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347540,1370.82,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347541,825,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347542,-139.57,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services",Miscellaneous Payments,Credit,,
01/07/2011,347543,950,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
01/07/2011,347544,-258.3,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services",Miscellaneous Payments,Credit,,
01/07/2011,347545,700,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
26/07/2011,347546,2100,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
01/07/2011,347547,721.06,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
01/07/2011,347548,723.84,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
01/07/2011,347549,728.81,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347550,1475,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347551,-735.27,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services",Miscellaneous Payments,Credit,,
01/07/2011,347552,741.2,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347553,748.43,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347554,749.54,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347555,1500,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
26/07/2011,347556,2250,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
01/07/2011,347557,751,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
26/07/2011,347558,863.59,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
26/07/2011,347559,-102.53,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services",Miscellaneous Payments,Credit,,
01/07/2011,347560,7616.1,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347561,761.61,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347562,4569.66,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
26/07/2011,347563,6092.88,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347564,780.26,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347565,780.29,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
26/07/2011,347566,790.33,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
01/07/2011,347567,804.96,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347568,1609.92,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
01/07/2011,347569,7315.2,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347570,8128,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
26/07/2011,347571,4064,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
26/07/2011,347572,824.61,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
30/06/2011,347573,825,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
01/07/2011,347574,8250,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
14/07/2011,347575,1650,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347576,14850,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
23/07/2011,347577,825,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
26/07/2011,347578,10725,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
26/07/2011,347579,850,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
01/07/2011,347580,9499.49,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347581,9499.49,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
26/07/2011,347582,3454.36,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
01/07/2011,347583,873.31,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
01/07/2011,347584,2625,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347585,8750,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/07/2011,347586,875,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
26/07/2011,347587,8750,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347588,922.11,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
26/07/2011,347589,922.11,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
01/07/2011,347590,2850,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
15/07/2011,347591,950,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347592,9500,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
20/07/2011,347593,950,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
26/07/2011,347594,6650,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
01/07/2011,347595,990.86,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
01/07/2011,347596,2000,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
01/07/2011,347597,1061.6,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347598,1061.6,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
26/07/2011,347599,1061.6,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
01/07/2011,347600,1122.82,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347601,1209.23,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
01/07/2011,347602,1219.2,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347603,1425,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347604,1434.6,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347605,1549,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347606,1566.57,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
26/07/2011,347607,1586.61,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
26/07/2011,347608,1625.6,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
26/07/2011,347609,1637.8,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
26/07/2011,347610,1650,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347611,1675,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
01/07/2011,347612,1775,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
26/07/2011,347613,1825,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
01/07/2011,347614,1869.2,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
26/07/2011,347615,2417.44,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
01/07/2011,347616,5200,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
26/07/2011,347617,2734.6,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
26/07/2011,347618,3084.6,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
26/07/2011,347619,3109.83,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
01/07/2011,347620,3493.61,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347621,6778.66,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347622,7634.28,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347623,7904.1,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
28/07/2011,347624,8635.9,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
01/07/2011,347625,8941.14,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
26/07/2011,347626,9899.98,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
01/07/2011,347627,10567.67,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347628,14054.54,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationPrivate Sector Leasing,,
16/07/2011,347629,-147.74,0,PRIVATE SECTOR LEASING SCHEME,80004,"Regeneration, Communities and Customer Services",Miscellaneous Payments,Credit,,
21/07/2011,347630,5850,0,PRM ARCHAEOLOGY,83166,"Regeneration, Communities and Customer Services",Capital Schemes,New Build - Construction Costs,,
01/07/2011,347631,18780.55,0,PROPERTY FACILITIES GROUP LTD,81453,Children's Services,Capital Schemes,Construction and Conversion Costs,,
15/07/2011,347632,21758.16,0,PROPERTY FACILITIES GROUP LTD,81453,"Regeneration, Communities and Customer Services",Regeneration & Assets,None,,
01/07/2011,347633,25656.87,0,PROPERTY FACILITIES GROUP LTD,81453,Children's Services,Capital Schemes,Construction and Conversion Costs,,
23/07/2011,347634,48024.49,0,PROPERTY FACILITIES GROUP LTD,81453,Children's Services,Capital Schemes,Construction and Conversion Costs,,
16/07/2011,347635,46666.67,0,PROSPECTS SERVICES LIMITED,38961,Children's Services,"Family, Youth & Employment",Other Third Party Payment,,
05/07/2011,347636,24.75,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Maintenance of BldgsElectrical Services,,
05/07/2011,347637,370.51,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",Maintenance of BldgsElectrical Services,,
05/07/2011,347638,39.33,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services",Regeneration & Assets,Maintenance of BldgsElectrical Services,,
05/07/2011,347639,136.58,0,R & MA STEWART LIMITED,72034,Children's Services,Schools & Special Educational Needs,Maintenance of BldgsElectrical Services,,
05/07/2011,347640,419.66,0,R & MA STEWART LIMITED,72034,Children's Services,"Family, Youth & Employment",Maintenance of BldgsElectrical Services,,
05/07/2011,347641,86.6,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Maintenance of BldgsElectrical Services,,
05/07/2011,347642,788.7,0,R & MA STEWART LIMITED,72034,"Regeneration, Communities and Customer Services",Capital Schemes,Construction and Conversion Costs,,
14/07/2011,347643,5000,0,RBE ASSOCIATES LTD,81538,Chief Executive's Service Area,Corporate Policy & Communication,Other Third Party PaymentChildren 5 to 19,,
13/07/2011,347644,-1439.64,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
12/07/2011,347645,502.72,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
21/07/2011,347646,507.3,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
02/07/2011,347647,513.3,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Other Third Party Payment,,
02/07/2011,347648,514.2,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Other Third Party Payment,,
22/07/2011,347649,516.49,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
06/07/2011,347650,516.94,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
30/06/2011,347651,518.07,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
12/07/2011,347652,518.07,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2011,347653,518.07,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
21/07/2011,347654,518.07,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
28/07/2011,347655,518.07,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
14/07/2011,347656,521.42,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
21/07/2011,347657,522.17,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Regeneration & Growth,Temporary and Agency Employees,,
28/07/2011,347658,522.17,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Regeneration & Growth,Temporary and Agency Employees,,
30/06/2011,347659,527.02,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Regeneration & Growth,Temporary and Agency EmployeesOLF Sidcup - TC Business Enhancement - P2,,
07/07/2011,347660,527.73,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,
30/06/2011,347661,539.86,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,
22/07/2011,347662,542.02,0,REED MANAGED SERVICES PLC,65822,Adult's Social Care,Adult Social Care,Temporary and Agency Employees,,
28/07/2011,347663,542.02,0,REED MANAGED SERVICES PLC,65822,Adult's Social Care,Adult Social Care,Temporary and Agency Employees,,
14/07/2011,347664,544.39,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Regeneration & Growth,Temporary and Agency Employees,,
07/07/2011,347665,548.48,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Other Third Party Payment,,
30/06/2011,347666,549.86,0,REED MANAGED SERVICES PLC,65822,Adult's Social Care,Adult Social Care,Temporary and Agency Employees,,
07/07/2011,347667,553.78,0,REED MANAGED SERVICES PLC,65822,Adult's Social Care,Adult Social Care,Temporary and Agency Employees,,
21/07/2011,347668,555.46,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,
28/07/2011,347669,555.46,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,
07/07/2011,347670,566.61,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Regeneration & Growth,Temporary and Agency Employees,,
14/07/2011,347671,577.98,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,
30/06/2011,347672,580.15,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Public Realm Management,Salaries Gross,,
30/06/2011,347673,595.7,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,
16/07/2011,347674,595.7,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,
16/07/2011,347675,595.7,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,
23/07/2011,347676,595.7,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,
28/07/2011,347677,595.7,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,
07/07/2011,347678,609.58,0,REED MANAGED SERVICES PLC,65822,Children's Services,Social Care & Safeguarding,Temporary and Agency Employees,,
07/07/2011,347679,612.4,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
28/07/2011,347680,613.47,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,
30/06/2011,347681,627.72,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Regeneration & Growth,Temporary and Agency Employees,,
16/07/2011,347682,630.81,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary and Agency Employees,,
28/07/2011,347683,644.38,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Regeneration & Growth,Temporary and Agency Employees,,
07/07/2011,347684,655.49,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Regeneration & Growth,Temporary and Agency Employees,,
14/07/2011,347685,661.05,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Regeneration & Growth,Temporary and Agency Employees,,
21/07/2011,347686,663.23,0,REED MANAGED SERVICES PLC,65822,Adult's Social Care,Adult Social Care,Temporary and Agency Employees,,
21/07/2011,347687,672.16,0,REED MANAGED SERVICES PLC,65822,"Regeneration, Communities and Customer Services",Regeneration & Growth,Temporary and Agency Employees,,
