,,,,,,,,,,,,,,
08 February 2021,701523,2442.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701524,2442.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701525,2444.61,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24180,56601
08 February 2021,701526,-777.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,H24650,94101
08 February 2021,701527,3235.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701528,-338.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,H24650,94101
08 February 2021,701529,2800.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701530,-931.60,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term,,H24650,94101
08 February 2021,701531,3400.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,701532,2485.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H23650,56701
08 February 2021,701533,2485.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701534,2485.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701535,2485.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
22 February 2021,701536,298.62,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - reablement,,Home care,Home care - reablement,,H25518,56601
22 February 2021,701537,2187.49,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - reablement,,Home care,Home care - reablement,,H25565,56601
08 February 2021,701538,2489.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08 February 2021,701539,2500.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H26650,56701
08 February 2021,701540,2507.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,701541,2515.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08 February 2021,701542,2515.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701543,2522.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Adult Social Care - non Bexley Care,Other Third Party Payment,,Other Third Party Payment,None,,H25028,51101
08 February 2021,701544,2522.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701545,2522.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - emergency respite,,Nursing and Residential,Residential - emergency respite,,H24650,56701
08 February 2021,701546,2522.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701547,2522.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701548,2522.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08 February 2021,701549,2522.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - emergency respite,,Nursing and Residential,Residential - emergency respite,,H24650,56701
08 February 2021,701550,2525.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,701551,-1262.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term,,H24650,94101
08 February 2021,701552,3792.60,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,701553,2546.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,701554,2548.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
08 February 2021,701555,2548.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
08 February 2021,701556,2553.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
08 February 2021,701557,-1234.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term,,H23650,94101
08 February 2021,701558,3792.60,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H23650,56701
08 February 2021,701559,2558.73,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08 February 2021,701560,2558.73,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08 February 2021,701561,2559.80,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701562,2559.80,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701563,2559.80,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - emergency respite,,Nursing and Residential,Residential - emergency respite,,H26650,56701
08 February 2021,701564,2560.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
22 February 2021,701565,18.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional,,Home care,Home care - conventional,,H21650,56601
22 February 2021,701566,366.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24180,56601
22 February 2021,701567,2061.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome care - conventional,,Home care,Home care - conventional,,H24650,56601
22 February 2021,701568,124.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional,,Home care,Home care - conventional,,V50180,56601
08 February 2021,701569,2571.43,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
22 February 2021,701570,131.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional,,Home care,Home care - conventional,,H21650,56601
22 February 2021,701571,357.66,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24180,56601
22 February 2021,701572,1962.95,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome care - conventional,,Home care,Home care - conventional,,H24650,56601
22 February 2021,701573,124.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional,,Home care,Home care - conventional,,V50180,56601
08 February 2021,701574,-1214.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term,,H24650,94101
08 February 2021,701575,3792.60,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,701576,2579.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701577,-710.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term,,H24650,94101
08 February 2021,701578,3293.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701579,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08 February 2021,701580,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701581,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701582,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08 February 2021,701583,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701584,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701585,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701586,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701587,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701588,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08 February 2021,701589,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701590,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08 February 2021,701591,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H21650,56701
08 February 2021,701592,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H23650,56701
08 February 2021,701593,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701594,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701595,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701596,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701597,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08 February 2021,701598,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701599,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701600,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08 February 2021,701601,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - emergency respite,,Nursing and Residential,Residential - emergency respite,,H26650,56701
08 February 2021,701602,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701603,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08 February 2021,701604,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701605,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701606,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701607,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701608,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701609,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08 February 2021,701610,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701611,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701612,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701613,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701614,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701615,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08 February 2021,701616,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701617,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08 February 2021,701618,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701619,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08 February 2021,701620,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701621,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08 February 2021,701622,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24180,56701
08 February 2021,701623,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701624,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08 February 2021,701625,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08 February 2021,701626,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701627,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701628,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701629,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08 February 2021,701630,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08 February 2021,701631,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701632,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08 February 2021,701633,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08 February 2021,701634,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701635,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701636,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08 February 2021,701637,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701638,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701639,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701640,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701641,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701642,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701643,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
08 February 2021,701644,2586.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701645,2600.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,701646,2600.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,H23180,56702
08 February 2021,701647,-1011.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Fees and ChargesNursing - long-term,,Fees and Charges,Nursing - long-term,,H24650,94101
08 February 2021,701648,3612.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,701649,2601.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,701650,2601.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,701651,2601.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,701652,2601.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - emergency respite,,Nursing and Residential,Nursing - emergency respite,,H24650,56701
08 February 2021,701653,2601.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24180,56701
08 February 2021,701654,2601.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H26650,56701
08 February 2021,701655,2601.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
08 February 2021,701656,2601.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term,,Nursing and Residential,Nursing - long-term,,H24650,56701
01 February 2021,701657,2603.94,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - reablement,,Home care,Home care - reablement,,H25565,56601
08 February 2021,701658,2618.00,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Adult Social Care - non Bexley Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,H25027,56702
08 February 2021,701659,2627.93,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional,,Home care,Home care - conventional,,H24180,56601
22 February 2021,701660,2642.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - reablement,,Home care,Home care - reablement,,H25565,56601
08 February 2021,701661,2643.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H24650,56701
08 February 2021,701662,2643.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term,,H26650,56701
