29-Mar-21,707003,2226,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome Care - Enhanced Care
29-Mar-21,707004,2226,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome Care - Enhanced Care
31-Mar-21,707005,2229.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707006,2229.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
31-Mar-21,707007,2230.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
08-Mar-21,707008,-395.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesResidential - long-term
08-Mar-21,707009,2627.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
31-Mar-21,707010,2239.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term
08-Mar-21,707011,2239.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term
31-Mar-21,707012,2241.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
22-Mar-21,707013,2241.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
31-Mar-21,707014,-359.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Fees and ChargesNursing - long-term
31-Mar-21,707015,2601.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
01-Mar-21,707016,2254.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Adult Social Care - non Bexley Care,Other Third Party Payment
22-Mar-21,707017,2254.65,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome care - conventional
15-Mar-21,707018,155.79,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - reablement
15-Mar-21,707019,1927.53,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - reablement
15-Mar-21,707020,180.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
08-Mar-21,707021,2264.69,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
29-Mar-21,707022,738.69,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - reablement
29-Mar-21,707023,1529,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - reablement
31-Mar-21,707024,-926.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Fees and ChargesNursing - long-term
31-Mar-21,707025,3200.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
08-Mar-21,707026,-926.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Fees and ChargesNursing - long-term
08-Mar-21,707027,3200.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
31-Mar-21,707028,2278.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707029,2278.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
31-Mar-21,707030,2284,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707031,2284,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
31-Mar-21,707032,2295.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
31-Mar-21,707033,2295.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
31-Mar-21,707034,2295.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
31-Mar-21,707035,2295.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
31-Mar-21,707036,2295.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
31-Mar-21,707037,2295.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707038,2295.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
08-Mar-21,707039,2295.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707040,2295.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
08-Mar-21,707041,2295.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707042,2295.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
08-Mar-21,707043,2295.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
31-Mar-21,707044,2299.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term
08-Mar-21,707045,2299.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term
08-Mar-21,707046,2300.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Day careDay care
31-Mar-21,707047,2310.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
31-Mar-21,707048,2310.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
31-Mar-21,707049,2310.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707050,2310.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707051,2310.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707052,2310.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
31-Mar-21,707053,2316.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
08-Mar-21,707054,2316.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
31-Mar-21,707055,-5000,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Adult Social Care - non Bexley Care,Nursing and Residential
31-Mar-21,707056,7321.42,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Adult Social Care - non Bexley Care,Nursing and ResidentialResidential - long-term
08-Mar-21,707057,-478.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Fees and ChargesNursing - long-term
08-Mar-21,707058,2807.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
31-Mar-21,707059,-265.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Fees and ChargesNursing - long-term
31-Mar-21,707060,2601.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
08-Mar-21,707061,2342.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - reablement
01-Mar-21,707062,2343.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome care - conventional
01-Mar-21,707063,2343.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome care - conventional
01-Mar-21,707064,2343.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome care - conventional
01-Mar-21,707065,2343.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome care - conventional
15-Mar-21,707066,2343.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome care - conventional
22-Mar-21,707067,2343.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome care - conventional
22-Mar-21,707068,2343.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome care - conventional
31-Mar-21,707069,2350,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
31-Mar-21,707070,2350,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
31-Mar-21,707071,2350,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
31-Mar-21,707072,2350,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
08-Mar-21,707073,2350,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707074,2350,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
29-Mar-21,707075,1255.42,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
29-Mar-21,707076,837.93,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome care - conventional
29-Mar-21,707077,261.3,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
31-Mar-21,707078,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
31-Mar-21,707079,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
31-Mar-21,707080,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
31-Mar-21,707081,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
31-Mar-21,707082,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
31-Mar-21,707083,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
31-Mar-21,707084,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
31-Mar-21,707085,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
31-Mar-21,707086,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
31-Mar-21,707087,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
31-Mar-21,707088,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
31-Mar-21,707089,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
31-Mar-21,707090,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
31-Mar-21,707091,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
31-Mar-21,707092,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
31-Mar-21,707093,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
31-Mar-21,707094,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
31-Mar-21,707095,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
31-Mar-21,707096,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707097,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
08-Mar-21,707098,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707099,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
08-Mar-21,707100,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707101,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
08-Mar-21,707102,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
08-Mar-21,707103,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707104,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707105,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707106,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707107,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
08-Mar-21,707108,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
08-Mar-21,707109,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
08-Mar-21,707110,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707111,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
08-Mar-21,707112,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
08-Mar-21,707113,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707114,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
08-Mar-21,707115,2357.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
15-Mar-21,707116,2363.94,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - reablement
31-Mar-21,707117,2377.26,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
08-Mar-21,707118,2377.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
29-Mar-21,707119,1503.85,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
29-Mar-21,707120,825.42,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome care - conventional
29-Mar-21,707121,65.94,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
31-Mar-21,707122,2401.43,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707123,2401.43,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707124,2401.43,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
31-Mar-21,707125,2407.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
31-Mar-21,707126,2407.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term
31-Mar-21,707127,2407.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term
31-Mar-21,707128,2407.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - emergency respite
31-Mar-21,707129,2407.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
08-Mar-21,707130,2407.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
08-Mar-21,707131,2407.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term
08-Mar-21,707132,2407.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term
08-Mar-21,707133,2407.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - emergency respite
08-Mar-21,707134,2407.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
31-Mar-21,707135,2410,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707136,2410,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
22-Mar-21,707137,2415.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
31-Mar-21,707138,2421.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
08-Mar-21,707139,2421.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
31-Mar-21,707140,2442,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
31-Mar-21,707141,2442,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
31-Mar-21,707142,2442,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707143,2442,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
08-Mar-21,707144,2442,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707145,2442,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
01-Mar-21,707146,2444.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Adult Social Care - non Bexley Care,Other Third Party Payment
01-Mar-21,707147,2444.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Adult Social Care - non Bexley Care,Other Third Party Payment
31-Mar-21,707148,2445.91,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - short-term
31-Mar-21,707149,-941.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Fees and ChargesNursing - long-term
31-Mar-21,707150,3400,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
08-Mar-21,707151,-777.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Fees and ChargesResidential - long-term
08-Mar-21,707152,3235.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707153,-338.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Fees and ChargesResidential - long-term
08-Mar-21,707154,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707155,25.35,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
08-Mar-21,707156,1647.37,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome care - conventional
08-Mar-21,707157,792.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
08-Mar-21,707158,-931.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Fees and ChargesNursing - long-term
08-Mar-21,707159,3400,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
22-Mar-21,707160,164.22,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - reablement
22-Mar-21,707161,2305.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - reablement
31-Mar-21,707162,2485.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
31-Mar-21,707163,2485.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
31-Mar-21,707164,2485.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
31-Mar-21,707165,2485.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707166,2485.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
08-Mar-21,707167,2485.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707168,2485.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707169,2485.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
31-Mar-21,707170,2489.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
08-Mar-21,707171,2489.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
22-Mar-21,707172,78.45,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
22-Mar-21,707173,1695.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome care - conventional
22-Mar-21,707174,715.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
31-Mar-21,707175,2500,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term
08-Mar-21,707176,2500,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term
08-Mar-21,707177,2500,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term
31-Mar-21,707178,2507.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
08-Mar-21,707179,2507.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
15-Mar-21,707180,2513.9,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - reablement
31-Mar-21,707181,2515.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
08-Mar-21,707182,2515.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
31-Mar-21,707183,2515.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
08-Mar-21,707184,2515.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
31-Mar-21,707185,2522.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
31-Mar-21,707186,2522.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - emergency respite
31-Mar-21,707187,2522.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
31-Mar-21,707188,2522.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
31-Mar-21,707189,2522.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
31-Mar-21,707190,2522.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - emergency respite
