11-Jan-21,695990,2601.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
11-Jan-21,695991,2601.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
11-Jan-21,695992,2601.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
11-Jan-21,695993,2601.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
11-Jan-21,695994,-686.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Fees and ChargesResidential - long-term
11-Jan-21,695995,3293.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
05-Jan-21,695996,343.26,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
05-Jan-21,695997,2142.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome care - conventional
05-Jan-21,695998,124.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
11-Jan-21,695999,2643.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
11-Jan-21,696000,2643.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696001,2643.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696002,2643.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
11-Jan-21,696003,-400.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesResidential - long-term
11-Jan-21,696004,3050.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696005,-913.62,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Fees and ChargesNursing - long-term
11-Jan-21,696006,3566.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
11-Jan-21,696007,1016.93,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - reablement
11-Jan-21,696008,1641.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - reablement
05-Jan-21,696009,357.66,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
05-Jan-21,696010,2176.38,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome care - conventional
05-Jan-21,696011,128.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
11-Jan-21,696012,-867.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Fees and ChargesNursing - long-term
11-Jan-21,696013,3532.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
11-Jan-21,696014,2666.95,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Day careDay care
11-Jan-21,696015,2674.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term
11-Jan-21,696016,2675,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
18-Jan-21,696017,2679.71,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Adult Social Care - non Bexley Care,Other Third Party Payment
11-Jan-21,696018,2687.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696019,2687.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
11-Jan-21,696020,2687.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
11-Jan-21,696021,2687.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
05-Jan-21,696022,353.55,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
05-Jan-21,696023,2218.31,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome care - conventional
05-Jan-21,696024,124.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
11-Jan-21,696025,2698.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
11-Jan-21,696026,2698.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
11-Jan-21,696027,2699.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term
11-Jan-21,696028,2705.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - emergency respite
11-Jan-21,696029,2705.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696030,2705.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696031,2705.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
11-Jan-21,696032,2705.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
11-Jan-21,696033,2705.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696034,2705.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696035,2705.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696036,2705.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696037,2705.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696038,2705.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696039,2705.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
11-Jan-21,696040,2705.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696041,2705.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696042,2705.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696043,2705.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
18-Jan-21,696044,150.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - reablement
18-Jan-21,696045,2560.38,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - reablement
11-Jan-21,696046,2715.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term
11-Jan-21,696047,2720,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
11-Jan-21,696048,-677.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Fees and ChargesNursing - long-term
11-Jan-21,696049,3400,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
11-Jan-21,696050,-841.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesNursing - long-term
11-Jan-21,696051,3566.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term
11-Jan-21,696052,357.66,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
11-Jan-21,696053,2241.89,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome care - conventional
11-Jan-21,696054,128.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
11-Jan-21,696055,620.85,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - reablement
11-Jan-21,696056,2111.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - reablement
11-Jan-21,696057,2757.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
11-Jan-21,696058,-423,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and Charges
11-Jan-21,696059,3196,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and Residential
11-Jan-21,696060,2775.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696061,2775.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
11-Jan-21,696062,2775.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696063,-825.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Fees and ChargesNursing - long-term
11-Jan-21,696064,3612,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
18-Jan-21,696065,2788,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome Care - Enhanced Care
11-Jan-21,696066,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
11-Jan-21,696067,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696068,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term
11-Jan-21,696069,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
11-Jan-21,696070,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
11-Jan-21,696071,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696072,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696073,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696074,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term
11-Jan-21,696075,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696076,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696077,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696078,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
11-Jan-21,696079,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696080,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696081,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
11-Jan-21,696082,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
11-Jan-21,696083,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696084,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696085,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
11-Jan-21,696086,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
11-Jan-21,696087,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696088,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696089,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696090,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - emergency respite
11-Jan-21,696091,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
11-Jan-21,696092,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696093,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696094,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696095,2800,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term
11-Jan-21,696096,-991.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Fees and ChargesNursing - long-term
11-Jan-21,696097,3792.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
11-Jan-21,696098,-595.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesResidential - long-term
11-Jan-21,696099,3400,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696100,-526,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Fees and ChargesNursing - long-term
11-Jan-21,696101,3337.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
05-Jan-21,696102,570.78,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
05-Jan-21,696103,1511.58,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome care - conventional
05-Jan-21,696104,742.35,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
25-Jan-21,696105,533.25,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
25-Jan-21,696106,1636.31,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome care - conventional
25-Jan-21,696107,661.5,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
15-Jan-21,696108,2838.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Adult Social Care - non Bexley Care,Other Third Party Payment
15-Jan-21,696109,2838.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Adult Social Care - non Bexley Care,Other Third Party Payment
11-Jan-21,696110,-376.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesNursing - long-term
11-Jan-21,696111,3241.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term
18-Jan-21,696112,46.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - reablement
18-Jan-21,696113,2826.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - reablement
11-Jan-21,696114,-592.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesResidential - long-term
11-Jan-21,696115,3469.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696116,-733.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesNursing - long-term
11-Jan-21,696117,3612,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term
11-Jan-21,696118,2880,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
11-Jan-21,696119,2880,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
11-Jan-21,696120,2880,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
11-Jan-21,696121,2884,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term
11-Jan-21,696122,2884,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term
11-Jan-21,696123,2884,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696124,-1172.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Fees and ChargesResidential - long-term
11-Jan-21,696125,4064,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
11-Jan-21,696126,-571.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesResidential - long-term
11-Jan-21,696127,3469.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696128,2900,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
11-Jan-21,696129,-562.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesResidential - long-term
11-Jan-21,696130,3469.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696131,2910.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
11-Jan-21,696132,2910.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
25-Jan-21,696133,549.93,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
25-Jan-21,696134,1626.91,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome care - conventional
25-Jan-21,696135,734.13,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
25-Jan-21,696136,706.95,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
25-Jan-21,696137,1449.06,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome care - conventional
25-Jan-21,696138,757.41,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
11-Jan-21,696139,2916,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696140,2954.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Day careDay care
11-Jan-21,696141,2976.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
18-Jan-21,696142,2976.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
25-Jan-21,696143,529.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
25-Jan-21,696144,1700.38,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome care - conventional
25-Jan-21,696145,752.97,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
11-Jan-21,696146,-577.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Fees and ChargesNursing - long-term
11-Jan-21,696147,3561.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
11-Jan-21,696148,3000,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
11-Jan-21,696149,3000,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
11-Jan-21,696150,3000,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialResidential - long-term
11-Jan-21,696151,3000,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696152,3011,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term
25-Jan-21,696153,610.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - reablement
25-Jan-21,696154,2410.5,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - reablement
18-Jan-21,696155,3023.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome Care - Enhanced Care
11-Jan-21,696156,-540,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Fees and ChargesNursing - long-term
11-Jan-21,696157,3566.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
11-Jan-21,696158,3071.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Supported livingSupported living long-term
11-Jan-21,696159,-392.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesResidential - long-term
11-Jan-21,696160,3469.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696161,-474.58,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesNursing - long-term
11-Jan-21,696162,3561.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term
11-Jan-21,696163,-362.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesResidential - long-term
11-Jan-21,696164,3469.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696165,-683.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Fees and ChargesNursing - long-term
11-Jan-21,696166,3792.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
11-Jan-21,696167,-423,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesResidential - long-term
11-Jan-21,696168,3538.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696169,3122,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696170,-218.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Fees and ChargesResidential - long-term
11-Jan-21,696171,3354.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialResidential - long-term
11-Jan-21,696172,3143.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
11-Jan-21,696173,3143.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
11-Jan-21,696174,3143.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
11-Jan-21,696175,3143.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Nursing and ResidentialNursing - long-term
11-Jan-21,696176,1433.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
11-Jan-21,696177,1494.65,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome care - conventional
11-Jan-21,696178,243.54,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Home careHome care - conventional
11-Jan-21,696179,3176,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexley Care,Nursing and ResidentialNursing - long-term
18-Jan-21,696180,3180,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adults & Health,Bexleycare,Home careHome Care - Enhanced Care
