26/11/2021,756998,531.67,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,756999,586.53,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757000,591.64,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757001,591.64,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757002,591.64,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757003,591.64,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757004,591.64,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757005,591.64,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757006,591.64,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757007,591.64,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757008,769.02,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757009,769.02,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757010,769.02,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757011,769.02,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757012,769.02,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757013,769.02,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757014,769.02,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757015,769.02,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757016,813.91,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757017,814.51,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757018,819.96,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757019,862.75,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757020,876.67,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757021,892.46,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757022,960.09,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757023,963.81,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757024,982.19,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757025,984.05,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757026,1120.90,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757027,1189.57,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757028,1303.11,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757029,1450.89,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757030,1537.89,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757031,1822.52,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757032,2100.00,0.00,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
15/11/2021,757033,3590.00,0.00,BLUFOX MANAGEMENT LTD,0008779001,Discretionary Housing Payment,Place,Housing and Strategic Planning
12/11/2021,757034,10567.16,0.00,BLYTHE HOUSE,8400026600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,757035,3081.44,0.00,BOLDSHAVES OAST,8400001500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,757036,8366.96,0.00,BOLDSHAVES OAST,8400001500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
05/11/2021,757037,10756.00,0.00,BOW ARTS TRUST,0008581000,Grants and Contributions,Place,Neighbourhoods
12/11/2021,757038,225559.79,0.00,BOXWOOD LEISURE LIMITED,0005432500,Private Contractors - General,Place,Neighbourhoods
26/11/2021,757039,225559.79,0.00,BOXWOOD LEISURE LIMITED,0005432500,Private Contractors - General,Place,Neighbourhoods
17/11/2021,757040,4200.00,0.00,BPS CHARTERED SURVEYORS,0008556100,Professional Services General,Place,Housing and Strategic Planning
10/11/2021,757041,2062.00,0.00,BR LEWIS CHEMIST,0008180500,Public Health Payments,Adults & Health,Health & Wellbeing
08/11/2021,757042,534.74,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757043,549.44,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,757044,550.00,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757045,557.88,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757046,558.02,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,757047,558.44,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757048,566.32,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/11/2021,757049,566.74,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757050,571.82,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/11/2021,757051,583.34,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,757052,583.34,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/11/2021,757053,591.64,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/11/2021,757054,591.64,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757055,591.64,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757056,591.64,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757057,591.64,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757058,591.64,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757059,591.64,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757060,591.64,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,757061,612.06,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/11/2021,757062,621.08,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757063,508.63,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,757064,515.84,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/11/2021,757065,532.58,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,757066,540.88,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/11/2021,757067,540.88,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/11/2021,757068,543.49,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/11/2021,757069,560.88,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,757070,567.23,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,757071,607.33,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,757072,732.40,0.00,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,757073,4937.76,0.00,BRIDGESIDE LODGE CARE CENTRE,8400009300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/11/2021,757074,1012.20,0.00,BRIGHT HORIZONS FAMILY SOLUTIONS LIMITED,4200010800,3 & 4 year old funding,Children's Services,Schools
19/11/2021,757075,2157.00,0.00,BRITISH STANDARDS INSTITUTION,0001007500,Professional Services General,Finance & Corporate,Corporate Services
05/11/2021,757076,834981.00,0.00,BROMLEY HEALTHCARE,0008134500,Public Health Payments,Adults & Health,Health & Wellbeing
05/11/2021,757077,4477.33,0.00,BROMLEYNET LIMITED T/A WATCHGUARD-ONLINE,0010031900,ICT Hardware,Place,Housing and Strategic Planning
12/11/2021,757078,2322.16,0.00,BROOK HOUSE NURSING HOME,8400008800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,757079,3402.64,0.00,BROOK HOUSE NURSING HOME,8400008800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,757080,3447.64,0.00,BROOK HOUSE NURSING HOME,8400008800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,757081,3536.00,0.00,BROOK HOUSE NURSING HOME,8400008800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,757082,3536.00,0.00,BROOK HOUSE NURSING HOME,8400008800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,757083,3550.72,0.00,BROOK HOUSE NURSING HOME,8400008800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,757084,4049.60,0.00,BROOK HOUSE NURSING HOME,8400008800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,757085,4800.00,0.00,BROOK HOUSE NURSING HOME,8400008800,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/11/2021,757086,-568.82,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757087,-508.60,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757088,525.80,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757089,532.56,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757090,532.56,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757091,532.56,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757092,532.56,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757093,539.88,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757094,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757095,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757096,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757097,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757098,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757099,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757100,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757101,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757102,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757103,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757104,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757105,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757106,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757107,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757108,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757109,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757110,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757111,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757112,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757113,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757114,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757115,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757116,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757117,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757118,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757119,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757120,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757121,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757122,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757123,591.64,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/11/2021,757124,603.40,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/11/2021,757125,603.40,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/11/2021,757126,603.40,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,757127,603.40,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,757128,603.40,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,757129,603.40,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757130,603.40,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757131,603.40,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757132,603.40,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757133,603.40,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757134,603.40,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757135,603.40,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757136,603.40,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
22/11/2021,757137,612.00,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757138,629.86,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757139,629.86,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757140,634.37,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757141,638.88,0.00,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/11/2021,757142,3389.06,0.00,BRYAN CAVE LEIGHTON PAISNER LLP,0008644500,Capital Receipts Pre MIRS Trns,Finance & Corporate,Central Finance
01/11/2021,757143,6337.50,0.00,BSEC DESIGN LTD,0010012000,Other Fees,Finance & Corporate,Central Finance
22/11/2021,757144,785.70,0.00,BUBBLES NURSERIES,4200011200,2 year old funding,Children's Services,Schools
08/11/2021,757145,11071.34,0.00,C4C CARE FOR CHILDREN,4000014400,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
15/11/2021,757146,12178.66,0.00,C4C CARE FOR CHILDREN,4000014400,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
12/11/2021,757147,5126.36,0.00,CABRINI HOUSE,8400034700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
24/11/2021,757148,18642.90,0.00,CAMBIAN CHILDCARE LTD,0008579100,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
26/11/2021,757149,1046.94,0.00,CANADA LIFE LIMITED,0010020300,Salaries Gross,Finance & Corporate,Finance & Property
10/11/2021,757150,9250.00,0.00,CANTERBURY CHRIST CHURCH UNIVERSITY COLL,0005135900,Leaving Care Univ Bursary,Children's Services,Children Social Care & Safegua
12/11/2021,757151,7458.16,0.00,CANUTE CARE HOME,8400033100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,757152,10413.64,0.00,CANUTE CARE HOME,8400033100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,757153,12022.00,0.00,CANUTE CARE HOME,8400033100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
17/11/2021,757154,1625.85,0.00,CAPITA BUSINESS SERVICES LIMITED,0002086201,Administration Serv Contract,Finance & Corporate,Finance & Corporate Management
10/11/2021,757155,45048.60,0.00,CAPITA BUSINESS SERVICES LIMITED,0002086200,Consultants Costs,Finance & Corporate,Central Finance
03/11/2021,757156,2162.16,0.00,CAPITA BUSINESS SERVICES LIMITED,0002086200,Private Contractors - General,Finance & Corporate,Finance & Property
12/11/2021,757157,551.88,0.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,757158,553.60,0.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757159,553.60,0.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/11/2021,757160,577.60,0.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/11/2021,757161,591.64,0.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757162,591.64,0.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757163,591.64,0.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757164,591.64,0.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757165,597.94,0.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,757166,600.08,0.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757167,600.08,0.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/11/2021,757168,600.10,0.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,757169,600.10,0.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/11/2021,757170,608.52,0.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757171,608.52,0.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,757172,612.04,0.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,757173,616.96,0.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/11/2021,757174,623.00,0.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757175,630.43,0.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/11/2021,757176,633.86,0.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,757177,634.91,0.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757178,650.72,0.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757179,659.22,0.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757180,665.24,0.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/11/2021,757181,502.88,0.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/11/2021,757182,529.82,0.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,757183,529.82,0.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/11/2021,757184,547.78,0.00,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,757185,2197.22,0.00,CARE MANAGEMENT GROUP LTD,8400024600,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,757186,5592.92,0.00,CARE MANAGEMENT GROUP LTD,8400024600,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,757187,7807.80,0.00,CARE MANAGEMENT GROUP LTD,8400024600,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/11/2021,757188,591.64,0.00,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/11/2021,757189,591.64,0.00,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/11/2021,757190,591.64,0.00,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/11/2021,757191,591.64,0.00,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,757192,1820.00,0.00,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,757193,1820.00,0.00,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,757194,1820.00,0.00,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,757195,1820.00,0.00,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,757196,1820.00,0.00,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,757197,1820.00,0.00,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,757198,1820.00,0.00,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/11/2021,757199,784.00,0.00,CARERS 4 U LTD,8400018900,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/11/2021,757200,784.00,0.00,CARERS 4 U LTD,8400018900,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/11/2021,757201,784.00,0.00,CARERS 4 U LTD,8400018900,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/11/2021,757202,784.00,0.00,CARERS 4 U LTD,8400018900,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/11/2021,757203,515.96,0.00,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/11/2021,757204,516.94,0.00,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,757205,524.26,0.00,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/11/2021,757206,528.90,0.00,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
