"The Unique Code for London Borough 
of Bexley",Unique Property Reference Number (UPRN),Bexley Council's Unique Asset Identifier Reference,Names of Property Asset ,Number,Street,Town,Postcode,Easting,Northing,Tenure Type And Category,"Land With or 
Without Buildings",Property Description
E5032,10011845392,GR051,Jolly Farmers Open Space,,Crayford Way,Dartford,,552657,175204,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011845765,GR052,Foots Cray Gardens,,Foots Cray High Street,Sidcup,,547496,170875,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011846235,GR053,King Georges Playing Fields,,Longlands Road,Sidcup,,546014,172628,Freehold - Occupied by the Council,Land and Buildings,Open Space with changing pavilion
E5032,10011845097,GR054,Burnt Oak Lane Open Space,,Burnt Oak Lane,Sidcup,,546688,173602,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011846226,GR055,Lodge Hill Playground,,Lodge Hill,Welling,,546869,177047,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011847898,GR056,Longlands Recreation Ground,,Woodside Road,Sidcup,,545493,172218,Freehold - Occupied by the Council,Land and Buildings,Open Space incorporating a changing pavilion
E5032,10011846064,GR057,Long Lane Playground,,Hudson Road,Bexleyheath,,548641,176668,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011846316,GR058,Marlborough Park,,Marlborough Park Avenue,Sidcup,,546335,173489,Freehold - Occupied by the Council,Land Only,Open Space incorporating a changing pavilion
E5032,10011846324,GR059,Martens Grove,,Martens Avenue,Bexleyheath,,550538,175154,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011846347,GR060,Mayplace Open Space,,Mayplace Road East,Bexleyheath,,550646,175616,Freehold - Occupied by the Council,Land Only,Open Space
E5032,1.00024E+11,GR061,Mayplace Sports Field,,Perry Street,Dartford,DA1 4RB,551333,175851,Freehold - Let on Lease,Land and Buildings,Recreation ground with all weather surface and changing pavilion
E5032,10011846346,GR063,Barnehurst Public Open Space,,Mayplace Road East,Bexleyheath,,550974,175529,Freehold - Part Let on Lease,Land and Buildings,"Open Space incorporating bowling green, pavilion and war memorial"
E5032,10011847397,GR065,Northumberland Heath Recreation Ground,,Sussex Road,Erith,DA8 1JB,549656,177406,Freehold - Part Let on Lease,Land and Buildings,"Open Space incorporating bowling green and pavilion, changing accommodation and clubhouse"
E5032,10011846597,GR066,Old Farm Park (West),,Old Farm Avenue,Sidcup,,545386,172856,Freehold - Occupied by the Council,Land Only,Public Open Space
E5032,10011846602,GR067,Old Manor Way Playground,,Old Manor Way,Bexleyheath,,550622,176142,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011846637,GR069,Palmar Gardens,,Palmar Road,Bexleyheath,,548999,176052,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011844878,GR070,Parish Woods,,Berwick Crescent,Sidcup,,545338,174166,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011846656,GR071,Parkhurst Gardens,,Parkhurst Road,Bexley,,549089,173779,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011846799,GR072,Penhill Park,,Ramillies Road,Sidcup,,546908,173868,Freehold - Occupied by the Council,Land and Buildings,Public Open Space - with changing accommodation
E5032,10011845611,GR073N,Riverside Gardens,,Erith High Street,Erith,,551432,178210,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011845611,GR073S,Riverside Gardens,,Erith High Street,Erith,,551432,178210,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011862600,GR074,Riverside Walk Fronting,,Crofton Avenue,Bexley,,547708,173729,Freehold - Occupied by the Council,Land Only,Open Space
E5032,1.00024E+11,GR075,Russell Park,,Long Lane,Bexleyheath,,549551,175904,Freehold - Occupied by the Council,Land and Buildings,Open Space incorporating a bowling green/pavilion
E5032,10011845768,GR076,Rutland Shaw,,Foots Cray Lane,Sidcup,,547473,172895,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011847381,GR077,Stoneham Park,,Stour Road,Dartford,,552089,175686,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011846196,GR078,St Marys Recreation Ground,,Lesley Close,Bexley,,549828,173880,Freehold - Occupied by the Council,Land Only,Recreation Ground
E5032,10011846290,GR079,St Paulinus Gardens,,Manor Road,Dartford,,551140,175062,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011846605,GR080,Shenstone Open Space,,Old Road,Dartford,,550819,175024,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011861217,GR081,Shoulder Of Mutton Green,,Bellegrove Road,Welling,,545469,176166,Freehold - Occupied by the Council,Land Only,Open Space registered as Common Land
E5032,10011845186,GR082,Sidcup Place,,Chislehurst Road,Sidcup,,546276,171266,Freehold - Occupied by the Council,Land and Buildings,"Open Space, part with Village Green status.  Vacant public toilets"
E5032,10011845964,GR083,Slade Green Recreation Ground,,Hazel Drive,Erith,,552682,176788,Freehold - Occupied by the Council,Land and Buildings,Open Space incorporating changing pavilion
E5032,10011847308,GR084,Station Road Open Space,,Station Road,Dartford,,551706,174450,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011846590,GR085,Memorial Gardens,,Oaklands Road,Bexleyheath,,548668,175235,Freehold - Occupied by the Council,Land Only,Open Space incorporating a war memorial
E5032,1.00024E+11,GR086,Stevens Park,,Wrotham Road,Welling,,547414,176744,Freehold - Occupied by the Council,Land and Buildings,Open Space with storage/wc building incorporating former health clinic (vacant)
E5032,10011845048,GR087,Streamway Open Space,,Brook Street,Belvedere,,549554,178003,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011860793,GR088,The Crescent,,Main Road,Sidcup,,545894,171789,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011845393,GR089,The Dell,,Crayford Way,Dartford,,552129,175163,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011845918,GR090,The Glade,,Halfway Street,Sidcup,,546239,172940,Freehold - Occupied by the Council,Land and Buildings,Open Space with redundant vacant WC facility
E5032,10011862733,GR091,The Green Open Space,,The Green,Bexleyheath,,549230,176663,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011847465,GR092,The Green Open Space,,The Green,Sidcup,,546314,171529,Freehold - Occupied by the Council,Land Only,Open Space with Village Green status
E5032,10011845722,GR093,The Green,,Falconwood Parade,Welling,,545547,175183,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011847480,GR094,Open Space,,The Oval,Sidcup,,546262,173871,Freehold - Occupied by the Council,Land Only,"Open Space"
E5032,10011846467,GR095,The Warren,,Midhurst Hill,Bexleyheath,,549251,174566,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011846166,GR096,Waring Park,,Lansdown Road,Sidcup,,546780,172399,Freehold - Occupied by the Council,Land and Buildings,Open Space incorporating changing pavilion and grounds maintenance buildings
E5032,10011845353,GR097,Waterside Gardens,,Crayford High Street,Dartford,,551492,174804,Freehold - Occupied by the Council,Land and Buildings,Open Space incorporating a tea room (let to tenant)  automated public convenience and a water feature
E5032,10011845967,GR099,West Heath Recreation Ground,,Heath Avenue,Bexleyheath,DA7 5RT,547966,177626,Freehold - Occupied by the Council,Land and Buildings,Open Space incorporating a bowls pavilion
E5032,10011847853,GR100,Recreation Ground,,Whitehall Lane,Erith,,551912,176523,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011847864,GR101,Willersley Park,,Willersley Avenue,Sidcup,,546117,173651,Freehold - Occupied by the Council,Land and Buildings,"Open Space, incorporating catering facility"
E5032,10011847778,GR102,West Street Small Park,,West Street,Erith,,551156,178366,Freehold - Occupied by the Council,Land Only,To be closed and the land developed
E5032,10011845892,GR104,Alers Road Allotment,,Green Vale,Bexleyheath,,547767,174865,Freehold - Let on Licence,Land Only,Allotment Site under Delegated Management
E5032,10011845420,GR105,Barry Avenue Allotment,,Cumberland Drive,Bexleyheath,,548124,177247,Freehold - Occupied by the Council,Land Only,Allotment Site.
E5032,10011848087,GR106,Bourne Road Allotments,,Bourne Road,Dartford,,550946,174648,Freehold - Let on Licence,Land Only,Allotment Site under Delegated Management
E5032,10011862728,GR107,Chapmans Land Allotments,,Brook Street,Belvedere,,549572,177955,Freehold - Occupied by the Council,Land Only,Allotment Site
E5032,10011845206,GR108,Church Road Allotments,,Church Road,Bexleyheath,,548541,176220,Freehold - Occupied by the Council,Land Only,Allotment Site
E5032,10011845342,GR109,Cray Road Allotments,,Cray Road,Sidcup,,547114,170723,Freehold - Occupied by the Council,Land Only,Allotment Site
E5032,10011845389,GR110,Crayford Way Allotments,,Crayford Way,Dartford,,552513,175061,Freehold - Occupied by the Council,Land Only,Allotment Site
E5032,10011845465,GR111,Days Lane Allotments,,Days Lane,Sidcup,,545828,174007,Freehold - Occupied by the Council,Land Only,Allotment Site
E5032,10011845564,GR112E,Elstree Garden Allotments,,Elstree Gardens,Belvedere,,548258,178976,Freehold - Occupied by the Council,Land Only,Allotment Site
E5032,10090794708,GR112W,Elstree Garden Allotments West,,Abbey Road,Belvedere,,548171,178974,Freehold - Occupied by the Council,Land Only,Allotment Site
E5032,10011845849,GR113,Gilbert Road Allotments,,Gilbert Road,Belvedere,,549010,179157,Freehold - Occupied by the Council,Land Only,Allotment Site
E5032,10011845882,GR114,Grasmere Road Allotments,,Grasmere Road,Bexleyheath,,550378,176423,Freehold - Occupied by the Council,Land Only,Allotment Site
E5032,10011845943,GR115,Harland Avenue Allotmenrs,,Harland Avenue,Sidcup,,545265,172791,Freehold - Occupied by the Council,Land Only,Allotment Site
E5032,10011846128,GR119,Knoll Road Allotments,,Knoll Road,Sidcup,,547069,171333,Freehold - Occupied by the Council,Land Only,Allotment Site
E5032,10011844906,GR120,Lesney Farm Allotments,,Bexley Road,Erith,,550358,177422,Freehold - Occupied by the Council,Land Only,Allotment Site
E5032,10011867826,GR122,Love Lane Allotments,,Love Lane,Bexley,,548950,174139,Freehold - Let on Licence,Land Only,Allotment Site under Delegated Management
E5032,10011869072,GR124,Monks Farm Allotments,,Camdale Road,London,,545891,177153,Freehold - Occupied by the Council,Land Only,Allotment Site
E5032,10011846511,GR126,Former Murchison Avenue Woods Allotments,,Murchison Avenue,Bexley,,548190,173603,Freehold - Occupied by the Council,Land Only,Former Allotment Site - Currently grassed over and lined to adjacent open space
E5032,10011862729,GR127,Old Farm Avenue Allotments P,,Old Farm Avenue,Sidcup,,544871,172949,Freehold - Let on Licence,Land Only,Allotment Site under Delegated Management
E5032,10011862730,GR128,Old Farm Avenue Allotments T,,Old Farm Avenue,Sidcup,,544989,172918,Freehold - Let on Licence,Land Only,Allotment Site under Delegated Management
E5032,10011846350,GR129,Orchard Site Allotments,,Mayplace Road East,Bexleyheath,,550778,175611,Freehold - Let on Licence,Land Only,Allotment Site under Delegated Management
E5032,10011862731,GR131,Parkside Avenue Allotments,,Parkside Avenue,Bexleyheath,,550717,176035,Freehold - Occupied by the Council,Land Only,Allotment Site
E5032,10011846234,GR133E,Longlands Road Allotments,,Longlands Road,Sidcup,,545606,172463,Freehold - Occupied by the Council,Land Only,Allotment Site
E5032,10090794709,GR133W,Priestlands Park Allotments,,Woodside Road,Sidcup,,545551,172359,Freehold - Occupied by the Council,Land Only,Allotment Site
E5032,10011846794,GR134,Radnor Avenue Allotments,,Radnor Avenue,Welling,,546670,174752,Freehold - Occupied by the Council,Land Only,Allotment Site
E5032,10011846842,GR137,Ripley Road Allotments,,Ripley Road,Belvedere,,548979,178906,Freehold - Occupied by the Council,Land Only,Allotment Site
E5032,10011846861,GR138,Rosemary Road Allotments,,Rosemary Road,Welling,,545944,176703,Freehold - Let on Licence,Land Only,Allotment Site under Delegated Management
E5032,10011845713,GR139,Sheldons Allotments,,Fairfield Road,Bexleyheath,,548677,176108,Freehold - Occupied by the Council,Land Only,Allotment Site
E5032,10011846939,GR140,Sherwood Park Allotments,,Sherwood Park Avenue,Sidcup,,546900,174016,Freehold - Occupied by the Council,Land Only,Allotment Site
E5032,10011846174,GR141,South Road Allotments,,Larner Road,Erith,,551152,177342,Freehold - Let on Licence,Land Only,Allotment Site under Delegated Management
E5032,10011862598,GR142,Allotments Rear Of Hurst Springs And,,Valentine Avenue,Bexley,,548309,173061,Freehold - Occupied by the Council,Land Only,Allotment Site
E5032,10011867362,GR143,Warwick Road Allotments,,Warwick Road,Sidcup,,546711,171145,Freehold - Part Let on Lease,Land Only,Allotment Site with other users
E5032,10011845944,GR146,Land Rear Of,138 - 140,Harland Avenue,Sidcup,,544765,172562,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011844365,GR147,Lesnes Abbey Woods,,Abbey Road,Belvedere,,547904,178804,Freehold - Occupied by the Council,Land and Buildings,Open space incorporating Abbey Ruins
E5032,10011846819,GR148,Foots Cray War Memorial,,Rectory Lane,Sidcup,,547447,171053,Freehold - Occupied by the Council,Land Only,War Memorial
E5032,10011845874,GR149,King Georges Park,,Graham Road,Bexleyheath,,548868,175442,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011846847,GR153,Riverside Walk East,,Riverdale Road,Bexley,,548593,173978,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011848081,GR154,Boevey Path Open Space,,Boevey Path,Belvedere,,548554,178029,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011846124,GR155,Lesnes Abbey Woods Allotments,,Kingswood Avenue,Belvedere,,548724,178729,Freehold - Occupied by the Council,Land Only,Allotment Site
E5032,10011862732,GR156,Land At,,Hook Lane,Welling,,546382,175641,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011846182,GR157,Open Space Between,09-Nov,Lawrence Road,Erith,,549579,177253,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011845101,GR158,Open Space,,Byron Drive,Erith,,549762,177123,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011844842,GR162,Public Open Space,,Bedonwell Road,Belvedere,,548423,177655,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011847774,GR163,Ocean Park Open Space,,West Street,Erith,,551070,178522,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011848832,GR166,Station Approach Allotment,,William Foster Lane,Welling,,546475,176121,Freehold - Occupied by the Council,Land Only,Allotment Site
E5032,10011846608,GR167,Olyffe Avenue Allotment,,Olyffe Avenue,Welling,,546300,176476,Freehold - Occupied by the Council,Land Only,Allotment Site
E5032,10011845069,GR168,Burnell Avenue Allotments,,Burnell Avenue,Welling,,546591,176200,Freehold - Occupied by the Council,Land Only,Allotment Site
E5032,10011846088,GR169,Millfield Open Space,,Iron Mill Lane,Dartford,,551969,175234,Freehold - Occupied by the Council,Land Only,To be closed and the site sold
E5032,1.00023E+11,GR170,Barnehurst Golf Course,,Mayplace Road East,Bexleyheath,DA7 6JU,550795,175717,Freehold - Let on Lease,Land and Buildings,Pay as you play golf course incorporating clubhouse and driving range. Leased to service provider
E5032,10090794722,GR172,Stable Meadows Allotment Gardens,,Leafield Lane,Sidcup,,548594,172191,Freehold - Occupied by the Council,Land Only,Allotment Site
E5032,10094789064,GR173,Thistlefield Playground,,Thistlefield Close,Bexley,,548007,173307,Freehold - Occupied by the Council,Land Only,Children's Playspace
E5032,10090794259,GR174,Riverside Walk Fronting,,Albany Road,Bexley,,547621,173706,Freehold - Occupied by the Council,Land Only,Land adjacent to River Shuttle
E5032,10090794258,GR175,Riverside Walk Fronting,,Penhill Road,Bexley,,547351,173507,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10090794248,GR176,Finsbury Way Open Space,,Finsbury Way,Bexley,,548951,174179,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10023305361,GR177,Europa Gym,,Vimy Way,Dartford,DA1 4FA,552183,174861,Freehold - Let on Lease,Land and Buildings,Multisports facility leased to Europa School of Gymnastics
E5032,,GR178,Tannery Gardens,,,,,551438,174758,Leasehold - Occupied by the Council,Land Only,Land for temporary open space
E5032,10011847275,GR179,Crayford Rough,,Station Approach,Crayford,,551258,174339,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011845125,GR180,Carlton Road Open Space,,Carlton Road,Sidcup,,545777,171606,Freehold - Occupied by the Council,Land Only,Public Open Space
E5032,,GR181,Colyers Open Space,,,,,550877,176909,Freehold - Occupied by the Council,Land Only,Open Space land in Coyers Lane
E5032,10011848118,GW004,Old Brook Street Cemetery,,Brook Street,Erith,,549820,177901,Freehold - Occupied by the Council,Land and Buildings,"Cemetery, chapel, house/office, grounds maintenance buildings and war memorial"
E5032,10011848119,GW005,New Brook Street Cemetery,,Brook Street,Erith,,549582,177841,Freehold - Occupied by the Council,Land and Buildings,"Cemetery, public convenience and storage facilities"
E5032,10011844615,GW006,Bexleyheath Cemetery,,Banks Lane,Bexleyheath,DA6 7BT,548785,175459,Freehold - Occupied by the Council,Land and Buildings,"Cemetery, chapel, grounds maintenance facilities and war memorial"
E5032,1.00024E+11,GW007,Foots Cray Cemetery,,Foots Cray Lane,Sidcup,DA14 4NP,547583,172876,Freehold - Occupied by the Council,Land and Buildings,"Cemetery, site office and public convenience"
E5032,1.00024E+11,GW021,Car Park,,Gayton Road,London,,547416,178949,Freehold - Occupied by the Council,Land Only,Public pay and display car park
E5032,1.00024E+11,GW022,Car Park,,Steynton Avenue,Bexley,,547812,172876,Freehold - Occupied by the Council,Land Only,Public pay and display car park
E5032,10011846574,GW023,Car Park,,Nuxley Road,Belvedere,,548955,177986,Freehold - Occupied by the Council,Land Only,Pay and Display Car Park
E5032,1.00024E+11,GW025,Oaklands Car Park,,Albion Road,Bexleyheath,,548740,175253,Freehold - Occupied by the Council,Land Only,Public pay and display car park
E5032,10011844597,GW028,Car Park,,Avenue Road,Bexleyheath,,548112,175981,Freehold - Occupied by the Council,Land Only,Public Pay and Display Car Park
E5032,10011844891,GW029,Car Park,,Bexley High Street,Bexley,,549498,173539,Freehold - Occupied by the Council,Land Only,Public Pay and Display Car Park
E5032,10011847443,GW030,Car Park,,Thanet Road,Bexley,,549506,173659,Freehold - Occupied by the Council,Land Only,Public Pay and Display Car Park
E5032,10011846472,GW033,Car Park,,Mill Road,Erith,,550203,177139,Freehold - Occupied by the Council,Land Only,Public pay and display car park
E5032,10011846277,GW035,Car Park,,Main Road,Sidcup,,546063,171721,Freehold - Occupied by the Council,Land Only,Public pay and display car park
E5032,1.00024E+11,GW036,Car Park,,Old Farm Avenue,Sidcup,,546094,172827,Freehold - Occupied by the Council,Land Only,Public pay and display car park
E5032,10011846514,GW038,Car Park,,Nags Head Lane,Welling,,546795,175881,Freehold - Occupied by the Council,Land Only,Public pay and display car park
E5032,10011847790,GW039,Car Park,,Westwood Lane,Welling,,545858,175929,Freehold - Occupied by the Council,Land Only,Public Pay and Display Car Park
E5032,10011847231,GW040,Springfield Road Car Park,,Springfield Road,Welling,,546631,175940,Freehold - Let on Lease,Land Only,Car Park - leased to Morrisons
E5032,10011848370,GW041,Car Park,,Felixstowe Road,London,,547413,179098,Freehold - Let on Lease,Land Only,Not available for parking. On 16 September 2013 the car park closed in connection with Crossrail's development.
E5032,10011861216,GW042,Road Safety Training Site,,Baugh Road,Sidcup,DA14 5ED,547357,171230,Freehold - Let on Licence,Land and Buildings,Road Safety Training Track & Lecture Room
E5032,10011845031,GW045,Car Park (Hotel),,Albion Road,Bexleyheath,,549547,175057,Freehold - Part Let on Lease,Land and Buildings,Multi-storey car park adjoining the Marriott Hotel
E5032,1.00024E+11,GW046,Hill View Cemetery,,Wickham Street,Welling,DA16 3DA,545313,176458,Freehold - Occupied by the Council,Land and Buildings,"Cemetery, office, public convenience and grounds maintenance facility"
E5032,10011860691,GW047,Arnsberg Way Car Park,,Arnsberg Way,Bexleyheath,DA7 4QS,549026,175333,Freehold - Occupied by the Council,Land Only,Car Park for use by drivers displaying disability badge
E5032,10011845381,GW051,Clock Tower,,Crayford Road,Dartford,,551690,174626,Freehold - Occupied by the Council,Land and Buildings,Clock Tower - Civic Monument
E5032,10011845037,GW052,The Clocktower,,Broadway,Bexleyheath,,549236,175238,Freehold - Occupied by the Council,Land and Buildings,Clocktower - Civic Monument
E5032,10011845807,GW053,Automated WC,,Friswell Place,Bexleyheath,,549212,175299,Freehold - Let on Licence,Land and Buildings,Public convenience (superloo)
E5032,10011845612,GW054,Public Conveniences,,Erith High Street,Erith,,551513,177871,Freehold - Vacant,Land and Buildings,Former public convenience (Closed) - Vacant
E5032,10023302253,GW055,Grassington Road Surface Car Park,,Jenner Close,Sidcup,,546195,171635,Council holds a Management Agreement,Land Only,Bexley Council operate a public car park under a Management Agreement with Morrisons
E5032,10023302254,GW056,Grassington Road Lower Car Park,,Jenner Close,Sidcup,,546229,171736,Council holds a Management Agreement,Land and Buildings,Public pay and display car park operated by Bexley Council under a Management Agreement with Morrisons.
E5032,10090794272,GW057,Car Park Below Superbowl,,Albion Road,Bexleyheath,,548629,175255,Freehold - Occupied by the Council,Land and Buildings,Public pay and display ground floor and basement car park under the Bexleyheath Superbowl
E5032,10011862676,GW058,Public Car Park Formerley,30 - 38,Broadway,Bexleyheath,,549508,175192,Council holds a Management Agreement,Land and Buildings,Public pay and display car park operated by the Council under a Management Agreement
E5032,10023302185,GW059,Sidcup Place Car Parking,,Sidcup Place,Sidcup,,546205,171345,Freehold - Occupied by the Council,Land Only,Public pay and display car park
E5032,10011847254,GW060,Public Convenience,,St Johns Road,Sidcup,,546509,171728,Freehold - Occupied by the Council,Land Only,Automated Public Convenience provided under arrangement with J C Decaux
E5032,10090792699,GW061,Freestanding Superloo,,Pier Road,Erith,,551523,177909,Freehold - Let on Licence,Land Only,Automated public convenience provided by J C Decaux in 2010
E5032,10011848982,GW062,Harris Garrard Academy,,Yarnton Way,Erith,DA18 4DW,548176,179650,Leasehold - Occupied by the Council,Building Only,Lease granted to Bexley Council to occupy land owned by Bexley Business Academy Limited
E5032,10011845041,N001,The Mall,,Broadway,Bexleyheath,,549177,175171,Freehold - Let on Ground Lease,Land and Buildings,Shopping Centre leased to Centre operator
E5032,10011867154,N016,Between Bus Stops,,Market Place,Bexleyheath,DA6 7DZ,549258,175244,Freehold - Occupied by the Council,Land Only,"Site of 92/94 Broadway, currently forming part of pedestrianised area"
E5032,1.00023E+11,N042,Phoenix Sports Club Ltd,,Mayplace Road East,Bexleyheath,DA7 6JT,550815,175531,Freehold - Let on Lease,Land and Buildings,Sports ground
E5032,1.00023E+11,N062,Bexleyheath Club For Disabled,,Barton Close,Bexleyheath,DA6 8JP,548242,174853,Freehold - Let on Lease,Land and Buildings,Social Club
E5032,10011862735,N076,Site Of,27 - 29,Royal Oak Road,Bexleyheath,,548969,175124,Freehold - Vacant,Land Only,Land currently landscaped
E5032,10011867012,N089,Erith Town Centre,,Erith High Street,Erith,,551554,177936,Freehold - Let on Ground Lease,Land and Buildings,Shopping Centre leased to Centre operator
E5032,10011845592,N092,Erith Theatre Guild,,Erith High Street,Erith,DA8 1QY,551576,178049,Freehold - Let on Lease,Land and Buildings,Theatre
E5032,10011848630,N093,Erith Health Centre,50,Pier Road,Erith,DA8 1RQ,551535,177896,Freehold - Let on Ground Lease,Land and Buildings,Part of Erith Health Centre.
E5032,10011867015,N095,Fronting Bexley Road And Adjacent To Post Office,,Erith High Street,Erith,,551526,178033,Freehold - Occupied by the Council,Land Only,Open Land - Landscaped
E5032,1.00023E+11,N100,,28 - 40,Pier Road,Erith,DA8 1TA,551463,177890,Freehold - Let on Lease,Land and Buildings,Retail property
E5032,1.00023E+11,N102,Former Woolworths,44-48,Pier Road,Erith,DA8 1TA,551496,177888,Freehold - Let on Lease,Land and Buildings,Retail Unit
E5032,10090794249,N106,Part Of Former Walnut Tree Depot Site,,Walnut Tree Road,Erith,,551273,178048,Freehold - Vacant,Land Only,Vacant site
E5032,10011862737,N135,Land Rear Of,Feb-20,Swaylands Road,Belvedere,,549364,177705,Freehold - Vacant,Land Only,Vacant Site
E5032,10011868086,N139,Land At,,Tile Kiln Lane,Bexley,,550427,172773,Freehold - Let on Lease,Land Only,Agricultural land
E5032,10011844962,N140,Boys And Girls Hall,,Bourne Road,Bexley,DA5 1LW,549685,173946,Freehold - Let on Lease,Land and Buildings,Halls
E5032,10023302738,N149,Sidcup Golf Club,,Hurst Road,Sidcup,,546744,173399,Freehold - Let on Lease,Land Only,9 Hole Golf Course leased to Sidcup Golf Club
E5032,10011860748,N151,Land Rear Of,,Caerleon Close,Sidcup,,547176,171265,Freehold - Let on Licence,Land Only,Land let for Horse Grazing.
E5032,1.00023E+11,N159,Welling United Football Club,,Park View Road,Welling,DA16 1SY,547097,175619,Freehold - Let on Lease,Land and Buildings,Football ground
E5032,2.00003E+11,N160,Bexleyheath Sports Club,,Park View Road,Welling,DA16 1SY,547282,175537,Freehold - Let on Lease,Land and Buildings,Sports ground.
E5032,10011862749,N161,George Mead Memorial Stables,,Upper Wickham Lane,Welling,,546670,176945,Freehold - Let on Lease,Land Only,Land
E5032,10011844601,N166,Erith Bowling Green,,Avenue Road,Erith,DA8 3AT,551355,177635,Freehold - Let on Lease,Land and Buildings,Bowling green and pavilon
E5032,1.00023E+11,N167,Erith Veterans Club,,Park Crescent,Erith,DA8 3DE,551322,177762,Freehold - subject to occupation rights,Land and Buildings,Social Club
E5032,10011860604,N172,Hollytree Parade,,Sidcup Hill,Sidcup,DA14 6JR,547351,170983,Freehold - Let on Lease,Land Only,Temporary landscaped area corner of Sidcup Hill/Cray Road
E5032,10011846695,N185,Bakers Field Sports Ground,96,Perry Street,Dartford,DA1 4RJ,551292,175359,Freehold - Let on Lease,Land and Buildings,Sports Ground
E5032,1.00023E+11,N196,Bexleyheath Superbowl,,Albion Road,Bexleyheath,DA6 7AG,548619,175230,Freehold - Let on Lease,Land and Buildings,Tenpin bowling centre
E5032,10011844692,N235,Land Adjacent To Dulverton Primary School,,Dulverton Road,London,,544805,172786,Freehold - Vacant,Land Only,Vacant Site
E5032,1.00023E+11,N236,Benedict House Preparatory School,01-May,Victoria Road,Sidcup,DA15 7HD,546110,172026,Freehold - Let on Lease,Land and Buildings,Private School
E5032,10011848594,N237,Land Adjoining,74,North Cray Road,Bexley,,549596,173175,Freehold - Let on Licence,Land Only,Land
E5032,1.00023E+11,N254,Orpington Timber,,Upland Road,Bexleyheath,DA7 4NR,548716,175692,Freehold - Let on Lease,Land and Buildings,Building Supply Merchants
E5032,10011862687,N256,Land North Of,15,Upland Road,Bexleyheath,,548718,175717,Freehold - Let on Lease,Land Only,Land let on lease
E5032,10011847556,N257,Kingdom Hall,,Upland Road,Bexleyheath,,548760,175751,Freehold - Let on Ground Lease,Land and Buildings,Assembly Hall
E5032,10011846038,N289,Scout Hall,,Hoddesdon Road,Belvedere,DA17 5JA,549271,178084,Freehold - Let on Lease,Land Only,Scout hut
E5032,1.00023E+11,N299,Marriott Hotel,1,Broadway,Bexleyheath,DA6 7JZ,549626,175086,Freehold - Let on Ground Lease,Land and Buildings,Hotel
E5032,10011869073,N303,Playing Fields At,,Camdale Road,London,,545811,177185,Freehold - Let on Lease,Land Only,Land let for horse grazing
E5032,10011860477,N314,,33,Gravel Hill,Bexleyheath,,549639,174928,Freehold - Let on Licence,Land Only,Garden Land
E5032,1.0002E+11,N316,,19,Longleigh Lane,Bexleyheath,DA7 5SP,547425,177578,Freehold - Let on Lease,Land and Buildings,Retail/Residential
E5032,10011845042,N317,Land Rear Of,133 - 223,Broadway,Bexleyheath,,548877,175197,Freehold - Occupied by the Council,Land Only,"Land,  Landscaped"
E5032,10011860499,N319,,1,Hawthorn Road,Bexleyheath,,548883,175157,Freehold - Occupied by the Council,Land Only,Land.  Landscaped
E5032,10011866899,N320,Rear Of 237,,Broadway,Bexleyheath,,548696,175287,Freehold - Occupied by the Council,Land Only,Access road (part)
E5032,10011847232,N336,South Car Park,,Springfield Road,Welling,,546585,175855,Freehold - Let on Lease,Land Only,Land incorporated into Morrison's car park
