07/11/2022,831493,17385.88,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,5917800,CommServs Payments Total,Adults & Health,Bexley Care
07/11/2022,831494,23076.36,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,5917800,CommServs Payments Total,Adults & Health,Bexley Care
11/11/2022,831495,1868.2,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,5917800,Transport Costs Clients,Children's Services,Education Services
07/11/2022,831496,4332,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,5917800,Transport Costs Clients,Children's Services,Education Services
23/11/2022,831497,8934.34,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,5917800,Transport Costs Clients,Children's Services,Education Services
30/11/2022,831498,9312.6,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,5917800,Transport Costs Clients,Children's Services,Education Services
04/11/2022,831499,2720,0,BEXLEY GRAMMAR SCHOOL,4000006100,MS top-up funding Secondary,Children's Services,Schools
04/11/2022,831500,17170,0,BEXLEY GRAMMAR SCHOOL,4000006100,MS top-up funding Secondary,Children's Services,Schools
18/11/2022,831501,7140,0,BEXLEY HEALTH NEIGHBOURHOOD CARE CIC,8676400,Public Health Payments,Adults & Health,Health & Wellbeing
23/11/2022,831502,8500,0,BEXLEY SNAP,8026300,ChildrenSvcesCommissionedContr,Children's Services,Children Social Care & Safegua
04/11/2022,831503,14280,0,BEXLEYHEATH ACADEMY,4000008700,MS top-up funding Post-16,Children's Services,Schools
04/11/2022,831504,14223,0,BEXLEYHEATH ACADEMY,4000008700,MS top-up funding Secondary,Children's Services,Schools
04/11/2022,831505,44420.78,0,BEXLEYHEATH ACADEMY,4000008700,MS top-up funding Secondary,Children's Services,Schools
17/11/2022,831506,15396.69,0,BEXLEYHEATH BUSINESS PARTNERSHIP,7212601,Bexleyheath Bus Improvt Dist,Finance & Corporate,Central Finance
17/11/2022,831507,189953,0,BEXLEYHEATH BUSINESS PARTNERSHIP,7212601,Bexleyheath Bus Improvt Dist,Finance & Corporate,Central Finance
28/11/2022,831508,1532.79,0,BEYOND AUTISM,10035900,Top-up funding PVI,Children's Services,Schools
30/11/2022,831509,3995,0,BIBLIOTHECA LTD,8140000,IT Equipment,Finance & Corporate,Central Finance
30/11/2022,831510,34503.82,0,BIOGEN UK LTD,10004700,Green Waste,Place,Neighbourhoods
09/11/2022,831511,1087,0,BIRKBECK PRIMARY,4000004300,BirkbeckSch 33705313,Finance & Corporate,Central Finance
09/11/2022,831512,3070,0,BIRKBECK PRIMARY,4000004300,BirkbeckSch 33705313,Finance & Corporate,Central Finance
09/11/2022,831513,4200,0,BIRKBECK PRIMARY,4000004300,BirkbeckSch 33705313,Finance & Corporate,Central Finance
09/11/2022,831514,11708,0,BIRKBECK PRIMARY,4000004300,BirkbeckSch 33705313,Finance & Corporate,Central Finance
09/11/2022,831515,36856,0,BIRKBECK PRIMARY,4000004300,BirkbeckSch 33705313,Finance & Corporate,Central Finance
04/11/2022,831516,542.03,0,BIRKBECK PRIMARY,4000004300,MS top-up funding Primary,Children's Services,Schools
04/11/2022,831517,26122.33,0,BIRKBECK PRIMARY,4000004300,MS top-up funding Primary,Children's Services,Schools
11/11/2022,831518,6666,0,BIRLING HOUSE,8400005500,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831519,5600,0,BIRLING HOUSE,8400005500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
17/11/2022,831520,1815.83,0,BISHOP RIDLEY CE PRIMARY SCHOOL,4500000800,VAT Reimbursement,Finance & Corporate,Central Finance
09/11/2022,831521,815,0,BISHOP RIDLEY CE VA,4000000300,Bishop Ridley  Sch Bank Acc,Finance & Corporate,Central Finance
09/11/2022,831522,1400,0,BISHOP RIDLEY CE VA,4000000300,Bishop Ridley  Sch Bank Acc,Finance & Corporate,Central Finance
09/11/2022,831523,2303,0,BISHOP RIDLEY CE VA,4000000300,Bishop Ridley  Sch Bank Acc,Finance & Corporate,Central Finance
09/11/2022,831524,11358,0,BISHOP RIDLEY CE VA,4000000300,Bishop Ridley  Sch Bank Acc,Finance & Corporate,Central Finance
09/11/2022,831525,27859,0,BISHOP RIDLEY CE VA,4000000300,Bishop Ridley  Sch Bank Acc,Finance & Corporate,Central Finance
04/11/2022,831526,12699.22,0,BISHOP RIDLEY CE VA,4000000300,MS top-up funding Primary,Children's Services,Schools
11/11/2022,831527,6966.68,0,BISHOPS LODGE,8400005200,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
04/11/2022,831528,4420,0,BLACKFEN SCHOOL FOR GIRLS,4000002800,MS top-up funding Post-16,Children's Services,Schools
04/11/2022,831529,29184.81,0,BLACKFEN SCHOOL FOR GIRLS,4000002800,MS top-up funding Secondary,Children's Services,Schools
04/11/2022,831530,40553.94,0,BLACKFEN SCHOOL FOR GIRLS,4000002800,RP top-up funding Secondary,Children's Services,Schools
25/11/2022,831531,605,0,BLOOMSBURY PROFESSIONAL LTD,8504800,Membership and Subscriptions,Finance & Corporate,Legal and Democratic Services
11/11/2022,831532,3195.48,0,BLOSSOM LODGE,8400001800,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831533,5947.88,0,BLOSSOM LODGE,8400001800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/11/2022,831534,2900,0,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831535,43838,0,BLUEBIRD CARE,8400033500,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831536,10884.16,0,BLYTHE HOUSE,8400026600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,831537,3173.88,0,BOLDSHAVES OAST,8400001500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,831538,8617.96,0,BOLDSHAVES OAST,8400001500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
21/11/2022,831539,613.41,0,BOTTOMLINE,dd,Professional Services General,Finance & Corporate,Finance & Corporate Management
30/11/2022,831540,675,0,BOURNEMOUTH UNIVERSITY,8058100,Staff Development and Training,Adults & Health,Bexley Care
21/11/2022,831541,7500,0,BOXGROVE PRIMARY SCHOOL,8717000,MS top-up funding Primary,Children's Services,Schools
25/11/2022,831542,232799.75,0,BOXWOOD LEISURE LIMITED,5432500,Private Contractors - General,Place,Neighbourhoods
09/11/2022,831543,2250,0,BRADSTOW SCHOOL,8237200,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
02/11/2022,831544,4500,0,BRADSTOW SCHOOL,8237200,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
02/11/2022,831545,9000,0,BRADSTOW SCHOOL,8237200,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
09/11/2022,831546,712.66,0,BRAKE BROS LIMITED,5818001,Catering&Refreshments,Place,Neighbourhoods
04/11/2022,831547,12070,0,BRAMPTON PRIMARY ACADEMY,4000011400,MS top-up funding Primary,Children's Services,Schools
25/11/2022,831548,532.52,0,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831549,540.96,0,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831550,541.08,0,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831551,548.8,0,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831552,549.52,0,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831553,550.88,0,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831554,557.48,0,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831555,559.44,0,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831556,565.52,0,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831557,575.52,0,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831558,609.56,0,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831559,609.56,0,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831560,609.56,0,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831561,609.56,0,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/11/2022,831562,609.56,0,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/11/2022,831563,609.56,0,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831564,619.72,0,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/11/2022,831565,619.76,0,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831566,662.64,0,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831567,670.32,0,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831568,731.64,0,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/11/2022,831569,505.92,0,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,831570,523.16,0,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/11/2022,831571,523.16,0,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,831572,825.32,0,BRIDGES HEALTH CARE,8400016800,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,831573,5085.88,0,BRIDGESIDE LODGE CARE CENTRE,8400009300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831574,814.05,0,BRIGHT HORIZONS FAMILY SOLUTIONS LIMITED,4200010800,2 year old funding,Children's Services,Schools
17/11/2022,831575,7950,0,BRITISH SOCIETY FOR IMMUNOLOGY,10015100,Public Health Payments,Adults & Health,Health & Wellbeing
09/11/2022,831576,2264,0,BRITISH STANDARDS INSTITUTION,1007500,Professional Services General,Finance & Corporate,Corporate Services
18/11/2022,831577,14881.24,0,BROADLANDS HALL,10060000,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
18/11/2022,831578,6098.76,0,BROADLANDS HALL,10060000,Top-up funding Secondary,Children's Services,Schools
11/11/2022,831579,2892.01,0,BROOK HOUSE NURSING HOME,8400008800,ASC Interim Beds,Adults & Health,Bexley Care
11/11/2022,831580,2999.12,0,BROOK HOUSE NURSING HOME,8400008800,ASC Interim Beds,Adults & Health,Bexley Care
11/11/2022,831581,2999.12,0,BROOK HOUSE NURSING HOME,8400008800,ASC Interim Beds,Adults & Health,Bexley Care
11/11/2022,831582,2999.12,0,BROOK HOUSE NURSING HOME,8400008800,ASC Interim Beds,Adults & Health,Bexley Care
11/11/2022,831583,-2999.12,0,BROOK HOUSE NURSING HOME,8400008800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831584,-2999.12,0,BROOK HOUSE NURSING HOME,8400008800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831585,-2892.01,0,BROOK HOUSE NURSING HOME,8400008800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831586,2999.12,0,BROOK HOUSE NURSING HOME,8400008800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831587,2999.12,0,BROOK HOUSE NURSING HOME,8400008800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831588,2999.12,0,BROOK HOUSE NURSING HOME,8400008800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831589,3191.12,0,BROOK HOUSE NURSING HOME,8400008800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831590,3551.08,0,BROOK HOUSE NURSING HOME,8400008800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831591,3642.08,0,BROOK HOUSE NURSING HOME,8400008800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831592,3642.08,0,BROOK HOUSE NURSING HOME,8400008800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831593,4049.6,0,BROOK HOUSE NURSING HOME,8400008800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831594,2057.14,0,BROOK HOUSE NURSING HOME,8400008800,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,831595,4800,0,BROOK HOUSE NURSING HOME,8400008800,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/11/2022,831596,514.78,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831597,561.08,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831598,570.34,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831599,574.97,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831600,584.23,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831601,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831602,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831603,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831604,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831605,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831606,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831607,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831608,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831609,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831610,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831611,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831612,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831613,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831614,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831615,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831616,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831617,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831618,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831619,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831620,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831621,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831622,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831623,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831624,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831625,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831626,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831627,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831628,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831629,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831630,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831631,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831632,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831633,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831634,609.56,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831635,621.46,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831636,621.46,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831637,670.88,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/11/2022,831638,670.88,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/11/2022,831639,670.88,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/11/2022,831640,670.88,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/11/2022,831641,670.88,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/11/2022,831642,670.88,0,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayWA,Adults & Health,Bexley Care
30/11/2022,831643,1147,0,BROWNSTONE PROPERTIES LTD,8000028300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
04/11/2022,831644,1932,0,BRYAN CAVE LEIGHTON PAISNER LLP,8644500,Professional Services General,Finance & Corporate,Finance & Property
04/11/2022,831645,1932,0,BRYAN CAVE LEIGHTON PAISNER LLP,8644500,Professional Services General,Finance & Corporate,Finance & Property
04/11/2022,831646,4378.92,0,BRYEN & LANGLEY LIMITED,511200,Construction & Conversion Cost,Finance & Corporate,Central Finance
23/11/2022,831647,8560,0,BRYEN & LANGLEY LIMITED,511201,Construction & Conversion Cost,Finance & Corporate,Central Finance
30/11/2022,831648,6574,0,BRYEN & LANGLEY LIMITED,511201,Other Fees,Finance & Corporate,Central Finance
18/11/2022,831649,723.6,0,BUBBLES NURSERIES,4200011200,2 year old funding,Children's Services,Schools
17/11/2022,831650,2270,0,BUILDERS TEC LTD,8498200,Grants Paid,Finance & Corporate,Central Finance
21/11/2022,831651,7850,0,BUILDERS TEC LTD,8498200,Grants Paid,Finance & Corporate,Central Finance
07/11/2022,831652,720,0,BUILDING COST INFORMATION SERVICE LTD,10111800,Adhoc Waste Incidentals,Place,Neighbourhoods
04/11/2022,831653,13321.82,0,BURNT OAK JUNIOR SCHOOL,4000009900,MS top-up funding Primary,Children's Services,Schools
04/11/2022,831654,14114.42,0,BURSTED WOOD PRIMARY SCHOOL,4000008600,MS top-up funding Primary,Children's Services,Schools
30/11/2022,831655,1180,0,C A BUILDING PARTNERSHIP,8000028200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
07/11/2022,831656,600,0,C80 SOLUTIONS LTD,10114800,Other Fees,Finance & Corporate,Central Finance
11/11/2022,831657,5280.16,0,CABRINI HOUSE,8400034700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,831658,19108.32,0,CAMBIAN GROUP,8400481400,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
07/11/2022,831659,7470.99,0,CAMBIAN WHINFELL SCHOOL LIMITED,8710300,SP top-up funding Post-19,Children's Services,Schools
17/11/2022,831660,7720.02,0,CAMBIAN WHINFELL SCHOOL LIMITED,8710300,SP top-up funding Post-19,Children's Services,Schools
04/11/2022,831661,628.28,0,CAMBRIDGE LONDON GROUP LTD,10004800,Legal Disbursements,Finance & Corporate,Legal and Democratic Services
28/11/2022,831662,750,0,CAMPAIGNMASTER (UK) LTD,10072600,Membership and Subscriptions,Finance & Corporate,Finance & Corporate Management
09/11/2022,831663,750,0,CAMPAIGNMASTER (UK) LTD,10072600,Membership and Subscriptions,Finance & Corporate,Finance & Corporate Management
11/11/2022,831664,4649,0,CAMPHILL MILTON KEYNES COMMUNITIES LTD,8400482100,CommServs-ProvPayWA,Adults & Health,Bexley Care
07/11/2022,831665,1900,0,CANFORD AUDIO LIMITED,8340201,ICT Hardware,Finance & Corporate,Finance & Corporate Management
23/11/2022,831666,500,0,CANSFORD LABORATORIES LIMITED,8489500,Legal Disbursements,Finance & Corporate,Legal and Democratic Services
23/11/2022,831667,8625,0,Canterbury Christ Church University,9999999800,Leaving Care Univ Bursary,Children's Services,Children Social Care & Safegua
11/11/2022,831668,7681.92,0,CANUTE CARE HOME,8400033100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,831669,10726.04,0,CANUTE CARE HOME,8400033100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,831670,12382.68,0,CANUTE CARE HOME,8400033100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/11/2022,831671,1150,0,CAPITA BUSINESS SERVICES LIMITED,2086200,ICT Maintenance and Support,Finance & Corporate,Corporate Services
30/11/2022,831672,12000,0,CAPITA BUSINESS SERVICES LIMITED,2086200,ICT Other Expenditure,Finance & Corporate,Corporate Services
30/11/2022,831673,38296.88,0,CAPITA BUSINESS SERVICES LIMITED,2086200,Printing & Publishing,Finance & Corporate,Finance & Property
28/11/2022,831674,606.69,0,CAPITA BUSINESS SERVICES LIMITED,2086200,Private Contractors - General,Finance & Corporate,Finance & Property
07/11/2022,831675,1727.46,0,CAPITA BUSINESS SERVICES LIMITED,2086200,Private Contractors - General,Finance & Corporate,Finance & Property
28/11/2022,831676,2288,0,CAPITA BUSINESS SERVICES LIMITED,2086200,Private Contractors - General,Finance & Corporate,Finance & Property
17/11/2022,831677,39165.73,0,CAPITA BUSINESS SERVICES LIMITED,2086200,Private Contractors - General,Finance & Corporate,Finance & Property
17/11/2022,831678,371014.36,0,CAPITA BUSINESS SERVICES LIMITED,2086200,Private Contractors - General,Finance & Corporate,Finance & Property
30/11/2022,831679,13500,0,CAPITA BUSINESS SERVICES LIMITED,2086201,Prof Services external fees,Finance & Corporate,Central Finance
23/11/2022,831680,11094.83,0,CAPITA BUSINESS SERVICES/PAY360 LTD,dd,Custodian Fees,Finance & Corporate,Finance & Corporate Management
30/11/2022,831681,1180,0,CAPITAL ESTATE AGENTS,8000038800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
18/11/2022,831682,584.02,0,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831683,589.12,0,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831684,609.56,0,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831685,609.56,0,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831686,609.56,0,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831687,609.56,0,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831688,609.56,0,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831689,609.56,0,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831690,609.56,0,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831691,609.56,0,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831692,609.56,0,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831693,609.56,0,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831694,609.56,0,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831695,609.56,0,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831696,609.56,0,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831697,609.56,0,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831698,609.56,0,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831699,609.56,0,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831700,609.56,0,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/11/2022,831701,609.56,0,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831702,670.32,0,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831703,670.32,0,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831704,670.32,0,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831705,670.32,0,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
