Payment Date,Transaction number,Non recoverable VAT,Amount,Supplier,Supplier Number,Expense Type,Directorate,Service area
25/09/2023,897298,0,646.8,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/09/2023,897299,0,646.8,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/09/2023,897300,0,646.8,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/09/2023,897301,0,711.2,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/09/2023,897302,0,1078.92,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897313,0,-2868.44,DUNKIRK MEMORIAL HOUSE,8400003400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897314,0,-2868.44,DUNKIRK MEMORIAL HOUSE,8400003400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897315,0,-2868.44,DUNKIRK MEMORIAL HOUSE,8400003400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897316,0,-2868.44,DUNKIRK MEMORIAL HOUSE,8400003400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897317,0,-2868.44,DUNKIRK MEMORIAL HOUSE,8400003400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897318,0,-1434.22,DUNKIRK MEMORIAL HOUSE,8400003400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897319,0,1520.28,DUNKIRK MEMORIAL HOUSE,8400003400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897320,0,3040.56,DUNKIRK MEMORIAL HOUSE,8400003400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897321,0,3040.56,DUNKIRK MEMORIAL HOUSE,8400003400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897322,0,3040.56,DUNKIRK MEMORIAL HOUSE,8400003400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897323,0,3040.56,DUNKIRK MEMORIAL HOUSE,8400003400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897324,0,3040.56,DUNKIRK MEMORIAL HOUSE,8400003400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897325,0,3040.56,DUNKIRK MEMORIAL HOUSE,8400003400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897341,0,3745.08,EDGE HILL CARE HOME,8400023700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897346,0,-1606.31,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897347,0,-664.68,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897348,0,664.68,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897349,0,664.68,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897350,0,664.68,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897351,0,664.68,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897352,0,664.68,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897353,0,664.68,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897354,0,664.68,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897355,0,664.68,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897356,0,664.68,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897357,0,664.68,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897358,0,664.68,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897359,0,664.68,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897360,0,664.68,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897361,0,664.68,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897362,0,664.68,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897363,0,744,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897364,0,744,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897365,0,886.24,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897366,0,886.24,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897367,0,886.24,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897368,0,886.24,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897369,0,886.24,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897370,0,886.24,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897371,0,886.24,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897372,0,886.24,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897373,0,1107.8,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897374,0,1107.8,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897375,0,1107.8,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897376,0,1107.8,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897377,0,1107.8,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897378,0,1107.8,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897379,0,1107.8,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897380,0,1107.8,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897381,0,1107.8,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897382,0,1107.8,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897383,0,1107.8,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897384,0,1107.8,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897385,0,1107.8,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897386,0,1107.8,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897387,0,1107.8,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897388,0,1107.8,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897389,0,1107.8,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897390,0,1107.8,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897391,0,1107.8,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897392,0,1107.8,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897393,0,1107.8,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897394,0,1107.8,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897395,0,1107.8,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897396,0,1107.8,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897397,0,1107.8,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897398,0,1107.8,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897399,0,1107.8,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897400,0,1107.8,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897401,0,1107.8,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897402,0,1488,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897403,0,1488,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897404,0,1860,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897405,0,1860,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897406,0,1860,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897407,0,1860,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897408,0,1860,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897409,0,1860,ELEANOR LIVING SKILLS LIMITED,8400005800,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/09/2023,897410,0,505.5,ELEANOR LIVING SKILLS LTD,8400041500,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/09/2023,897411,0,505.5,ELEANOR LIVING SKILLS LTD,8400041500,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/09/2023,897412,0,505.5,ELEANOR LIVING SKILLS LTD,8400041500,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/09/2023,897413,0,505.5,ELEANOR LIVING SKILLS LTD,8400041500,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/09/2023,897414,0,505.5,ELEANOR LIVING SKILLS LTD,8400041500,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/09/2023,897415,0,505.5,ELEANOR LIVING SKILLS LTD,8400041500,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/09/2023,897416,0,505.5,ELEANOR LIVING SKILLS LTD,8400041500,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/09/2023,897417,0,505.5,ELEANOR LIVING SKILLS LTD,8400041500,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897418,0,505.5,ELEANOR LIVING SKILLS LTD,8400041500,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897419,0,505.5,ELEANOR LIVING SKILLS LTD,8400041500,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897420,0,505.5,ELEANOR LIVING SKILLS LTD,8400041500,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897421,0,505.5,ELEANOR LIVING SKILLS LTD,8400041500,CommServs-ProvPayWA,Adults & Health,Bexley Care
04/09/2023,897422,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayWA,Adults & Health,Bexley Care
04/09/2023,897423,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/09/2023,897424,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/09/2023,897425,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/09/2023,897426,0,528.79,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayWA,Adults & Health,Bexley Care
04/09/2023,897427,0,582.4,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/09/2023,897428,0,582.4,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/09/2023,897429,0,583.24,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/09/2023,897430,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/09/2023,897431,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/09/2023,897432,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/09/2023,897433,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/09/2023,897434,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/09/2023,897435,0,913.08,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897436,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897437,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897438,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897439,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897440,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897441,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897442,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897443,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897444,0,527.63,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897445,0,554.4,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897446,0,577.03,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897447,0,582.4,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897448,0,582.4,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897449,0,582.4,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897450,0,582.4,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897451,0,583.24,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897452,0,583.24,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897453,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897454,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897455,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897456,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897457,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897458,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897459,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897460,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897461,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897462,0,913.08,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897463,0,913.08,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/09/2023,897464,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/09/2023,897465,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/09/2023,897466,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/09/2023,897467,0,501.2,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/09/2023,897468,0,582.4,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/09/2023,897469,0,582.4,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/09/2023,897470,0,583.24,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/09/2023,897471,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/09/2023,897472,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/09/2023,897473,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/09/2023,897474,0,646.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/09/2023,897475,0,776.16,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/09/2023,897476,0,913.08,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897487,0,-5063.24,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897488,0,-5063.24,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897489,0,-5063.24,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897490,0,-5063.24,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897491,0,-5063.24,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897492,0,-5063.24,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897493,0,-5063.24,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897494,0,-5063.24,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897495,0,-5063.24,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897496,0,-5063.24,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897497,0,-5063.24,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897498,0,-5063.24,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897499,0,-2893.28,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897500,0,-2169.96,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897501,0,2169.96,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897502,0,2893.28,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897503,0,4120,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897504,0,4309.09,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
18/09/2023,897505,0,5063.24,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897506,0,5063.24,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897507,0,5063.24,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897508,0,5063.24,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897509,0,5063.24,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897510,0,5063.24,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897511,0,5063.24,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897512,0,5063.24,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897513,0,5063.24,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897514,0,5063.24,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897515,0,5063.24,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897516,0,5063.24,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897517,0,5063.24,ELMWOOD LODGE,8400018800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897522,0,7519.36,ELYSIUM CARE LTD,8400033000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897523,0,8494.28,ELYSIUM CARE LTD,8400033000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897525,0,10353.12,EMILY JACKSON CLOSE,8400046800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897534,0,2780.36,ENHAM TRUST,8400013100,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897545,0,1049.4,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897546,0,1049.4,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897547,0,1279.41,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897548,0,2816.28,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897549,0,3691.84,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897550,0,4057.96,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897551,0,4130.4,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897552,0,4130.4,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897553,0,4130.4,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897554,0,4150.92,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897555,0,4211,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897556,0,4409.68,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897557,0,4434.44,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897558,0,4622.36,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897559,0,5117.64,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897560,0,5272.52,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897561,0,5503,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
18/09/2023,897562,0,6399.72,ESSENTIAL SOCIAL CARE,8400032100,CommServs-ProvPayWA,Adults & Health,Bexley Care
