﻿December 2022 £500 spend,,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,Amount,Non Recoverable VAT,Supplier,Supplier Number,Expense Type,Directorate,Service Area
07/12/2022,838440,0,769.23,BALTIMORE CONSULTING LTD,8774900,Agency Staff,Children's Services,Children Social Care & Safegua
07/12/2022,838441,0,769.23,BALTIMORE CONSULTING LTD,8774900,Agency Staff,Children's Services,Children Social Care & Safegua
07/12/2022,838442,0,769.24,BALTIMORE CONSULTING LTD,8774900,Agency Staff,Children's Services,Children Social Care & Safegua
07/12/2022,838452,0,2250,BALTIMORE CONSULTING LTD,8774900,Agency Staff,Children's Services,Education Services
07/12/2022,838482,0,3685.9,BALTIMORE CONSULTING LTD,8774900,Salaries Gross,Children's Services,Children Social Care & Safegua
07/12/2022,838531,0,800,BELLEGROVE SURGERY,4404100,Public Health Payments,Adults & Health,Health & Wellbeing
07/12/2022,838549,0,1668.2,BEST CAR SERVICE LIMITED,67700,Transport Costs Clients,Children's Services,Education Services
07/12/2022,838656,0,4200,BRENDA SCANLAN CONSULTING LTD,10094400,Agency Staff,Adults & Health,ASC Non Bexley Care
07/12/2022,838657,0,4600,BRENDA SCANLAN CONSULTING LTD,10094400,Agency Staff,Adults & Health,ASC Non Bexley Care
07/12/2022,839004,0,2750,CAPITAL STAFFING SERVICES LTD,10098500,Nursing support non comm–Child,Children's Services,Children Social Care & Safegua
07/12/2022,839256,0,7862.88,CENTAUR OVERLAND TRAVEL LIMITED,90500,Transport Costs Clients,Children's Services,Education Services
07/12/2022,839497,0,979,CLEMLEC GROUP LTD,10067600,Grants Paid,Finance & Corporate,Central Finance
07/12/2022,839550,0,1367.9,COUNTRYSTYLE RECYCLING LIMITED,8016100,Adhoc Waste Transport,Place,Neighbourhoods
07/12/2022,839553,0,2528.75,COUNTRYSTYLE RECYCLING LIMITED,8016100,Bulk Collection & Clinical Was,Place,Neighbourhoods
07/12/2022,839554,0,2709.75,COUNTRYSTYLE RECYCLING LIMITED,8016100,Bulk Collection & Clinical Was,Place,Neighbourhoods
07/12/2022,839555,0,3151.49,COUNTRYSTYLE RECYCLING LIMITED,8016100,Bulk Collection & Clinical Was,Place,Neighbourhoods
07/12/2022,839558,0,10649.18,COUNTRYSTYLE RECYCLING LIMITED,8016100,Bulk Collection & Clinical Was,Place,Neighbourhoods
07/12/2022,839559,0,11536.62,COUNTRYSTYLE RECYCLING LIMITED,8016100,Bulk Collection & Clinical Was,Place,Neighbourhoods
07/12/2022,839560,0,11639.01,COUNTRYSTYLE RECYCLING LIMITED,8016100,Bulk Collection & Clinical Was,Place,Neighbourhoods
07/12/2022,839561,0,571.26,COUNTRYSTYLE RECYCLING LIMITED,8016100,Carpet Waste,Place,Neighbourhoods
07/12/2022,839564,0,1571.4,COUNTRYSTYLE RECYCLING LIMITED,8016100,Carpet Waste,Place,Neighbourhoods
07/12/2022,839566,0,1789.95,COUNTRYSTYLE RECYCLING LIMITED,8016100,Carpet Waste,Place,Neighbourhoods
07/12/2022,839576,0,1494.45,COUNTRYSTYLE RECYCLING LIMITED,8016100,Construction Waste,Place,Neighbourhoods
07/12/2022,839578,0,1610.03,COUNTRYSTYLE RECYCLING LIMITED,8016100,Construction Waste,Place,Neighbourhoods
07/12/2022,839584,0,1581.9,COUNTRYSTYLE RECYCLING LIMITED,8016100,Green Waste,Place,Neighbourhoods
07/12/2022,839595,0,11321.55,COUNTRYSTYLE RECYCLING LIMITED,8016100,Hard Plastics,Place,Neighbourhoods
07/12/2022,839597,0,76169.25,COUNTRYSTYLE RECYCLING LIMITED,8016100,Hard Plastics,Place,Neighbourhoods
07/12/2022,839605,0,1820.28,COUNTRYSTYLE RECYCLING LIMITED,8016100,Paper & Cardboard - RRC,Place,Neighbourhoods
07/12/2022,839608,0,2730.42,COUNTRYSTYLE RECYCLING LIMITED,8016100,Plasterboard,Place,Neighbourhoods
07/12/2022,839611,0,5235,COUNTRYSTYLE RECYCLING LIMITED,8016100,Plasterboard,Place,Neighbourhoods
07/12/2022,839625,0,2382.4,COUNTRYSTYLE RECYCLING LIMITED,8016100,Residual Waste,Place,Neighbourhoods
07/12/2022,839626,0,2978,COUNTRYSTYLE RECYCLING LIMITED,8016100,Residual Waste,Place,Neighbourhoods
07/12/2022,839627,0,3478,COUNTRYSTYLE RECYCLING LIMITED,8016100,Residual Waste,Place,Neighbourhoods
07/12/2022,839629,0,4850.27,COUNTRYSTYLE RECYCLING LIMITED,8016100,Residual Waste,Place,Neighbourhoods
07/12/2022,839645,0,547.19,COUNTRYSTYLE RECYCLING LIMITED,8016100,Scrap Metal - Ferrous,Place,Neighbourhoods
07/12/2022,839648,0,28048.21,COUNTRYSTYLE RECYCLING LIMITED,8016100,Skip Euro Bins & Recycling Box,Place,Neighbourhoods
07/12/2022,839649,0,28588.96,COUNTRYSTYLE RECYCLING LIMITED,8016100,Skip Euro Bins & Recycling Box,Place,Neighbourhoods
07/12/2022,839650,0,30549.13,COUNTRYSTYLE RECYCLING LIMITED,8016100,Skip Euro Bins & Recycling Box,Place,Neighbourhoods
07/12/2022,839664,0,4285.8,CREATIVE SUPPORT SOLUTIONS LTD,8759700,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
07/12/2022,839687,0,2630.5,CROSSROADS CARE SOUTH EAST LONDON,8211000,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
07/12/2022,839794,0,1620,DOMUS PERSONNEL,10119700,Agency Staff,Children's Services,Children Social Care & Safegua
07/12/2022,839796,0,1620,DOMUS PERSONNEL,10119700,Agency Staff,Children's Services,Children Social Care & Safegua
07/12/2022,839910,0,661.34,EGBERT H  TAYLOR & COMPANY LIMITED,196400,Construction & Conversion Cost,Finance & Corporate,Central Finance
07/12/2022,840206,0,2666.67,ENDEAVOUR PARTNERSHIP TRUST - HAWKSMOOR,10054200,MS top-up funding Primary,Children's Services,Schools
07/12/2022,840373,0,2359.6,EXCEL PASSENGER SERVICES LTD,10107500,Transport Costs Clients,Children's Services,Education Services
07/12/2022,840615,0,2070662,GREATER LONDON AUTHORITY,4352401,NNDR Payments to GLA Ctrl,Finance & Corporate,Central Finance
07/12/2022,840668,0,800,HAPPI FEET NURSERY,4200021200,Disability Access Fund,Children's Services,Schools
07/12/2022,840828,0,5526,I E  INFORMAL EDUCATION LTD,6681301,Tuition Fees,Children's Services,Children Social Care & Safegua
07/12/2022,841046,0,542,INSPIRED CONTACTCENTRE,10064000,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
07/12/2022,841058,0,4152.4,INVESTORS IN THE COMMUNITY (BEXLEY SCHOO,5982201,PFI and PPP Schemes,Children's Services,Education Services
07/12/2022,841059,0,4152.4,INVESTORS IN THE COMMUNITY (BEXLEY SCHOO,5982201,PFI and PPP Schemes,Children's Services,Education Services
07/12/2022,841061,0,7444.2,INVESTORS IN THE COMMUNITY (BEXLEY SCHOO,5982200,PFI and PPP Schemes,Children's Services,Education Services
07/12/2022,841084,0,18000,J B  RINEY & CO LTD,8732500,Construction & Conversion Cost,Finance & Corporate,Central Finance
07/12/2022,841097,0,136628.21,J B  RINEY & CO LTD,8732500,Construction & Conversion Cost,Finance & Corporate,Central Finance
07/12/2022,841113,0,10561.53,J B  RINEY & CO LTD,8732500,Routine Roads Expenditure,Place,Neighbourhoods
07/12/2022,841117,0,17808.09,J B  RINEY & CO LTD,8732500,Routine Roads Expenditure,Place,Neighbourhoods
07/12/2022,841121,0,21198.5,J B  RINEY & CO LTD,8732500,Routine Roads Expenditure,Place,Neighbourhoods
07/12/2022,841129,0,42240.32,J B  RINEY & CO LTD,8732500,Routine Roads Expenditure,Place,Neighbourhoods
07/12/2022,841134,0,4942,J BROWNE CONSTRUCTION CO LTD,9999999800,Highways Fees & Charges,Place,Neighbourhoods
07/12/2022,841282,0,898.53,JAMES ANDREWS RECRUITMENT SOLUTIONS,8762800,Agency Staff,Place,Housing and Strategic Planning
07/12/2022,841287,0,905.24,JAMES ANDREWS RECRUITMENT SOLUTIONS,8762800,Agency Staff,Place,Housing and Strategic Planning
07/12/2022,841588,0,1328.57,JORDAN XAVIER LTD,10026600,Under18 Asylum Seekers Accom,Children's Services,Children Social Care & Safegua
07/12/2022,841591,0,3321.43,JORDAN XAVIER LTD,10026600,Under18 Asylum Seekers Accom,Children's Services,Children Social Care & Safegua
07/12/2022,841733,0,646.27,"L & Q GROUP,",7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
07/12/2022,841736,0,1269.12,"L & Q GROUP,",7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
07/12/2022,841739,0,1404.93,"L&Q GROUP,",7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
07/12/2022,841740,0,620,LADYBIRDS (1991) LTD,8320600,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
07/12/2022,841741,0,760,LADYBIRDS (1991) LTD,8320600,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
07/12/2022,841744,0,1396,LADYBIRDS (1991) LTD,8320600,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
07/12/2022,841745,0,2465,LADYBIRDS (1991) LTD,8320600,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
07/12/2022,841759,0,24137.84,LADYBIRDS (1991) LTD,8320600,Transport Costs Clients,Children's Services,Education Services
07/12/2022,841798,0,7333.33,LIME ACADEMY FOREST APPROACH,8714700,SP top-up funding Post-16,Children's Services,Schools
07/12/2022,841799,0,22000,LIME ACADEMY FOREST APPROACH,8714700,SP top-up funding Post-16,Children's Services,Schools
07/12/2022,842075,0,2142,MACDONALD & COMPANY FREELANCE LTD,8652700,Agency Staff,Place,Housing and Strategic Planning
07/12/2022,842081,0,7782.5,MACDONALD & COMPANY FREELANCE LTD,8652700,Agency Staff,Place,Housing and Strategic Planning
07/12/2022,842083,0,829,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,8730400,Sexual Health Payments,Adults & Health,Health & Wellbeing
07/12/2022,842359,0,550,MOSAC,10101900,Staff Development and Training,Children's Services,Children Social Care & Safegua
07/12/2022,842470,0,1134.7,MRS ANDREA COPSEY,10039800,Professional Services General,Place,Housing and Strategic Planning
07/12/2022,842545,0,2460,MY LIFE SEMI-INDEPENDENT PROJECT,8140600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
07/12/2022,842609,0,3819.42,NEXT STEP FOSTERING SERVICES LIMITED,5814000,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
07/12/2022,842852,0,973.44,NONSTOP CONSULTING LTD,10055500,Agency Staff,Children's Services,Children Social Care & Safegua
07/12/2022,842868,0,1317.75,NONSTOP CONSULTING LTD,10055500,Agency Staff,Adults & Health,ASC Non Bexley Care
07/12/2022,842877,0,1411.88,NONSTOP CONSULTING LTD,10055500,Agency Staff,Adults & Health,ASC Non Bexley Care
07/12/2022,843046,0,2093.38,OLYMPIC (SOUTH) LIMITED,6080900,Transport Costs Clients,Children's Services,Education Services
07/12/2022,843246,0,510,PECULIAR CARE HOMES LIMITED,8502700,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
07/12/2022,843283,0,2375.84,PEOPLES CHOICE TRANSPORT,10022200,Transport Costs Clients,Children's Services,Education Services
07/12/2022,843299,0,1620,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Agency Staff,Children's Services,Children Social Care & Safegua
07/12/2022,843331,0,11764.6,PG PASSENGER SERVICES LTD,8425800,Transport Costs Clients,Children's Services,Education Services
07/12/2022,843396,0,3150,PRECISION RESOURCE GROUP LIMITED,10094600,Agency Staff,Adults & Health,Bexley Care
07/12/2022,843458,0,1365,PRO CLEAN BINS,8433900,RepairRecyclingContainersWaste,Place,Neighbourhoods
07/12/2022,843462,0,1650,PROACTIV CONTACT CENTRE,10105500,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
07/12/2022,843465,0,819,PSYCHOLOGY EXPERTS,10009700,Legal Disbursements,Finance & Corporate,Legal and Democratic Services
07/12/2022,843572,0,723.6,REDACTED PERSONAL DATA,4200026200,2 year old funding,Children's Services,Schools
07/12/2022,843745,0,745.8,REDACTED PERSONAL DATA,1000003400,Adoption Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,843759,0,1066.46,REDACTED PERSONAL DATA,1000007200,Adoption Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,843763,0,1318.4,REDACTED PERSONAL DATA,1000045000,Adoption Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,843813,0,555.6,REDACTED PERSONAL DATA,8300080700,CommServs-DirectPayOP,Adults & Health,Bexley Care
07/12/2022,843816,0,740.8,REDACTED PERSONAL DATA,8300080700,CommServs-DirectPayOP,Adults & Health,Bexley Care
07/12/2022,844364,0,915.36,REDACTED PERSONAL DATA,8300011001,CommServs-DirectPayWA,Adults & Health,Bexley Care
07/12/2022,844367,0,1170.24,REDACTED PERSONAL DATA,8300011001,CommServs-DirectPayWA,Adults & Health,Bexley Care
07/12/2022,844692,0,1495.56,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
07/12/2022,844696,0,4432.12,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
07/12/2022,844699,0,572.65,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
07/12/2022,844717,0,697.65,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
07/12/2022,844738,0,732.7,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
07/12/2022,844754,0,837.71,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
07/12/2022,844755,0,1160.96,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
07/12/2022,844762,0,505.83,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
07/12/2022,844767,0,1052.38,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
07/12/2022,844768,0,1274.98,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
07/12/2022,844776,0,2997.28,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
07/12/2022,844781,0,513.97,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
07/12/2022,844788,0,1256.72,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
07/12/2022,844793,0,3809.02,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
07/12/2022,844831,0,1050.9,REDACTED PERSONAL DATA,1000076400,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,844838,0,709.82,REDACTED PERSONAL DATA,1002513600,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,844844,0,1177,REDACTED PERSONAL DATA,1000055900,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,844851,0,818.24,REDACTED PERSONAL DATA,1002513300,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,844863,0,1441.02,REDACTED PERSONAL DATA,1000049300,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,844875,0,1457.02,REDACTED PERSONAL DATA,1000048300,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,844882,0,1013.56,REDACTED PERSONAL DATA,1000029000,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,844886,0,600,REDACTED PERSONAL DATA,1000007100,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,844895,0,909.2,REDACTED PERSONAL DATA,1000051600,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,844900,0,1738.5,REDACTED PERSONAL DATA,1000059200,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,844914,0,864.2,REDACTED PERSONAL DATA,1000007900,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,844921,0,1333.4,REDACTED PERSONAL DATA,1000019200,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,844928,0,551.72,REDACTED PERSONAL DATA,1000034000,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,844933,0,516.7,REDACTED PERSONAL DATA,1002529000,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,844943,0,727.22,REDACTED PERSONAL DATA,1000055100,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,844949,0,510.3,REDACTED PERSONAL DATA,1000043700,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,844954,0,741.05,REDACTED PERSONAL DATA,1000030100,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,844961,0,551.72,REDACTED PERSONAL DATA,1000072100,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,844969,0,741.05,REDACTED PERSONAL DATA,1000038100,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,844976,0,864.2,REDACTED PERSONAL DATA,1000006700,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,844981,0,1204.38,REDACTED PERSONAL DATA,1000031300,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,844987,0,709.82,REDACTED PERSONAL DATA,1000057700,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,844996,0,527.44,REDACTED PERSONAL DATA,1000042100,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845002,0,709.82,REDACTED PERSONAL DATA,1000032700,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845009,0,1000,REDACTED PERSONAL DATA,1000047100,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845015,0,527.44,REDACTED PERSONAL DATA,1000028500,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845021,0,709.82,REDACTED PERSONAL DATA,1000044000,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845029,0,527.44,REDACTED PERSONAL DATA,1000034900,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845036,0,598.09,REDACTED PERSONAL DATA,1000027900,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845044,0,695.99,REDACTED PERSONAL DATA,1000046200,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845050,0,682.16,REDACTED PERSONAL DATA,1000006100,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845058,0,527.44,REDACTED PERSONAL DATA,1000051200,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845065,0,527.44,REDACTED PERSONAL DATA,1000030000,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845071,0,551.72,REDACTED PERSONAL DATA,1000033000,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845077,0,598.09,REDACTED PERSONAL DATA,1000040100,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845080,0,695.99,REDACTED PERSONAL DATA,1002527500,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845084,0,588.5,REDACTED PERSONAL DATA,1000060600,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845090,0,642.23,REDACTED PERSONAL DATA,1000005200,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845098,0,1795.21,REDACTED PERSONAL DATA,1000022000,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845103,0,1297.83,REDACTED PERSONAL DATA,1000007200,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845111,0,566,REDACTED PERSONAL DATA,1000028600,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845119,0,818.24,REDACTED PERSONAL DATA,1000060000,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845125,0,642.23,REDACTED PERSONAL DATA,1000026600,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845131,0,1064.73,REDACTED PERSONAL DATA,1002513500,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845140,0,727.22,REDACTED PERSONAL DATA,1000073600,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845146,0,972.24,REDACTED PERSONAL DATA,1000036200,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845152,0,1158.42,REDACTED PERSONAL DATA,1000001000,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845160,0,732.64,REDACTED PERSONAL DATA,1002513700,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845169,0,1064.73,REDACTED PERSONAL DATA,1000016800,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845177,0,769.48,REDACTED PERSONAL DATA,1000052900,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845182,0,772.28,REDACTED PERSONAL DATA,1000051900,Fostering Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845191,0,501.32,REDACTED PERSONAL DATA,1000034900,Fostering Respite,Children's Services,Children Social Care & Safegua
07/12/2022,845714,0,1300,REDACTED PERSONAL DATA,9999999800,Leaving Care Grant,Children's Services,Children Social Care & Safegua
07/12/2022,845715,0,850,REDACTED PERSONAL DATA,1000046100,Leaving Care Housing Costs,Children's Services,Children Social Care & Safegua
07/12/2022,845758,0,500,REDACTED PERSONAL DATA,1000044300,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
07/12/2022,845774,0,506.09,REDACTED PERSONAL DATA,1000038000,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
07/12/2022,845779,0,580,REDACTED PERSONAL DATA,1000039900,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
07/12/2022,845787,0,787.98,REDACTED PERSONAL DATA,1000013000,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
07/12/2022,845810,0,3125,REDACTED PERSONAL DATA,8124800,Major Repairs and Structural,Place,Housing and Strategic Planning
07/12/2022,845840,0,1590.8,REDACTED PERSONAL DATA,1000042500,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845846,0,739.28,REDACTED PERSONAL DATA,1000064300,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845854,0,1036.07,REDACTED PERSONAL DATA,1000057600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845862,0,728.9,REDACTED PERSONAL DATA,1000049300,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845871,0,730.64,REDACTED PERSONAL DATA,1000016900,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845878,0,1062.02,REDACTED PERSONAL DATA,1000068800,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845884,0,772.28,REDACTED PERSONAL DATA,1000047600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845893,0,600.05,REDACTED PERSONAL DATA,1000030600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845905,0,911.06,REDACTED PERSONAL DATA,1000065400,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845911,0,629.58,REDACTED PERSONAL DATA,1000000100,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845917,0,690.84,REDACTED PERSONAL DATA,1000048001,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845927,0,695.99,REDACTED PERSONAL DATA,1000018800,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845935,0,588.5,REDACTED PERSONAL DATA,1000066000,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845946,0,709.82,REDACTED PERSONAL DATA,1000002000,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845963,0,1095.96,REDACTED PERSONAL DATA,1000019400,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845972,0,737.41,REDACTED PERSONAL DATA,1000059900,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845983,0,870.47,REDACTED PERSONAL DATA,1000008900,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,845990,0,675.14,REDACTED PERSONAL DATA,1000026700,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,846002,0,885.18,REDACTED PERSONAL DATA,1000029400,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,846009,0,1023.24,REDACTED PERSONAL DATA,1000071500,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
07/12/2022,846045,0,500,REDACTED PERSONAL DATA,1000028900,Under18 Asylum Seekers Accom,Children's Services,Children Social Care & Safegua
07/12/2022,846052,0,500,REDACTED PERSONAL DATA,1000024100,Under18 Asylum Seekers Accom,Children's Services,Children Social Care & Safegua
07/12/2022,846058,0,1250.34,REDACTED PERSONAL DATA,1000027600,Under18 Asylum Seekers Accom,Children's Services,Children Social Care & Safegua
07/12/2022,846079,0,154789.95,REED SPECIALIST RECRUITMENT LIMITED,8637700,Reed Invoice Control Account,Finance & Corporate,Central Finance
07/12/2022,846170,0,6800,RISUAL LTD,8593901,Other Fees,Finance & Corporate,Central Finance
07/12/2022,846281,0,25420.9,ROSE BRUFORD COLLEGE,8454700,Section 50 Deposits,Finance & Corporate,Central Finance
07/12/2022,846335,0,1671.81,SCOPE,527100,Adhoc Waste Incidentals,Place,Neighbourhoods
07/12/2022,846901,0,3642.9,SOCIAL CARE LONDON,8598800,Leaving Care Housing Costs,Children's Services,Children Social Care & Safegua
07/12/2022,846983,0,13480.87,SOUTH OF ENGLAND FOUNDATION T/A CHARLTON,6789400,ChildrenSvcesCommissionedContr,Children's Services,Children Social Care & Safegua
07/12/2022,847211,0,633.15,ST PAULS PRE-SCHOOL,4200003200,2 year old funding,Children's Services,Schools
07/12/2022,847213,0,521.85,ST PAULS PRE-SCHOOL,4200003200,3 & 4 year old funding,Children's Services,Schools
07/12/2022,847390,0,967.5,THE 36 GROUP LTD,10054700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
07/12/2022,847411,0,3200,THE BLISS SEMI INDEPENDENT HOMES LTD,10100100,Leaving Care Housing Costs,Children's Services,Children Social Care & Safegua
07/12/2022,847463,0,15026.33,THE HOME OFFICE,8324700,Professional Services General,Children's Services,NRPF
07/12/2022,847613,0,1080,THE OYSTER PARTNERSHIP LTD,8352800,Agency Staff,Place,Housing and Strategic Planning
07/12/2022,847623,0,2285.94,THE OYSTER PARTNERSHIP LTD,8352800,Agency Staff,Place,Housing and Strategic Planning
07/12/2022,847640,0,1387.5,THE PLACEMENT GROUP,10104500,Agency Staff,Adults & Health,Bexley Care
07/12/2022,847652,0,521.85,THE PRIMARY FIRST TRUST RE LESSNESS HEAT,4000001200,3 & 4 year old funding,Children's Services,Schools
07/12/2022,847653,0,596.4,THE PRIMARY FIRST TRUST RE LESSNESS HEAT,4000001200,3 & 4 year old funding,Children's Services,Schools
07/12/2022,847721,0,4500,TIVOLI GROUP LTD,8676500,Grounds Maintenance Costs,Place,Neighbourhoods
07/12/2022,847726,0,11275,TKF GROUP,8740200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
07/12/2022,847728,0,34745,TKF GROUP,8740200,Rents Payable,Children's Services,NRPF
07/12/2022,847772,0,600,TUNBRIDGE WELLS BOROUGH COUNCIL,8703200,Private Contractors - ICT serv,Finance & Corporate,Corporate Services
